ID,Height,timestamp,Type,From,To,Amount,Fee
13683490540026209242,779601,2020-07-31 22:04:20,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0294
17692219767383728079,738129,2020-04-07 04:20:11,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-DGTS-YJDV-HKAK-BHXP5,3.0,0.0588
9456512891079096301,737035,2020-04-04 02:47:54,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
6430140523311704337,736808,2020-04-03 11:28:13,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0588
6411363961024728075,736359,2020-04-02 05:28:23,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.02205
8036616300608872779,735528,2020-03-30 21:38:45,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-B82Y-E9MY-8HD5-E3W89,16.0,0.0294
12556127701929428981,735500,2020-03-30 19:44:05,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.05145
9361732187105839529,735493,2020-03-30 19:20:35,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-P9SG-U95K-9DY4-B7PPD,3.0,0.02205
3621526912477031674,735302,2020-03-30 06:31:57,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-SXU2-X5EG-8DR4-4NHTJ,14.0,0.0294
10258219389083245862,733615,2020-03-25 13:43:52,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NALM-LUH3-YUKH-HA4D3,8.0,0.0441
3104725851645042415,732961,2020-03-23 17:17:55,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-6G9R-YJHS-72EM-2V4NK,28.0,0.03675
4964816109078271151,732804,2020-03-23 06:47:56,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.05145
15468002976737391658,732678,2020-03-22 22:26:33,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.03675
13676243514458876464,732228,2020-03-21 16:21:57,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-SXU2-X5EG-8DR4-4NHTJ,42.0,0.03675
15924122138820545591,730654,2020-03-17 06:24:32,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-M337-BQRW-ZV9F-2B25X,1.0,0.03675
16230382368272714625,729841,2020-03-14 23:56:08,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0588
4243401849039468814,729665,2020-03-14 12:11:31,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-W36H-3APF-72W4-H32F5,2.0,0.0588
14167516190192602016,729383,2020-03-13 17:31:40,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0588
737262569049010920,728070,2020-03-10 01:17:24,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.0294
7024085147234297809,727729,2020-03-09 02:15:34,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.02205
14499835936288085737,727651,2020-03-08 20:54:53,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
16809780151725959566,727273,2020-03-07 19:30:30,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-KKT4-ZA88-FYVZ-HSK9M,9.0,0.0294
15607143284122990089,726989,2020-03-07 00:38:57,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.0147
13313560307448128349,726069,2020-03-04 10:53:41,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-SXU2-X5EG-8DR4-4NHTJ,2.0,0.02205
15449574352702852166,725462,2020-03-02 18:13:00,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.03675
10728829794051142899,724922,2020-03-01 06:03:14,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0441
6807533500102499786,724427,2020-02-28 20:25:45,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0441
12696863831525158690,723366,2020-02-25 21:15:28,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0588
13234638056001761285,722691,2020-02-23 23:40:29,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-8VMP-5DD6-TT5Y-GUBWB,3.0,0.02205
15732200308420960319,720718,2020-02-18 11:25:00,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.03675
9227931353175281258,720128,2020-02-16 19:28:39,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-69UN-32WV-KLND-62RDC,1.0,0.0294
6178674219161708048,720057,2020-02-16 14:54:13,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
10492666238546279441,719862,2020-02-16 01:32:15,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.02205
8912768470119024239,719794,2020-02-15 21:13:47,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-LM9C-RTRX-62XX-DQMSP,7.0,0.0441
13850469761758602057,718868,2020-02-13 07:08:23,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-SXU2-X5EG-8DR4-4NHTJ,2.0,0.03675
741295307655245808,718644,2020-02-12 16:09:08,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.0441
10655951465391006826,718621,2020-02-12 14:42:21,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-U43N-9NG6-MZQQ-72BNU,3.0,0.00735
3198736193841929991,718541,2020-02-12 09:17:59,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-WXA5-R32W-B7Q8-CFARD,3.0,0.05145
8264695665070776053,718540,2020-02-12 09:14:45,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-SXU2-X5EG-8DR4-4NHTJ,14.0,0.0441
4136353531132372260,718475,2020-02-12 05:02:03,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0441
17479290966420623316,717187,2020-02-08 13:54:06,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-DQTL-3LTP-BVBS-5QF8W,5.0,0.0147
12275425496073633977,716771,2020-02-07 10:13:21,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.00735
7863907648532144751,716253,2020-02-05 23:00:21,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-5ELX-8BAU-PWXC-28TL3,3.0,0.0147
8995324706000477307,715336,2020-02-03 09:34:02,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0441
15488271402054314467,715104,2020-02-02 18:21:46,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.00735
696042622653407426,714894,2020-02-02 04:16:25,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0441
13841994819233955416,714668,2020-02-01 12:54:46,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HLFN-5D6C-9A32-DFYMF,11.0,0.00735
1548249715599986130,714268,2020-01-31 10:05:39,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-R8NS-H8B9-U3BS-DNAV3,5.0,0.03675
11839409781101540397,713873,2020-01-30 07:33:23,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0294
16700821201930177167,713602,2020-01-29 13:18:57,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-SXU2-X5EG-8DR4-4NHTJ,13.0,0.05145
14917631884776657120,713142,2020-01-28 06:30:00,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NXMV-H5WU-GLWF-HR4U7,8.0,0.0294
9895283408648708383,711205,2020-01-22 20:50:52,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-SXU2-X5EG-8DR4-4NHTJ,8.0,0.03675
9469332783689747038,710680,2020-01-21 09:41:28,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.03675
12511583055936864151,709632,2020-01-18 11:21:12,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-346R-FBCC-BPJ7-2VV56,16.0,0.02205
5423788984497505645,709481,2020-01-18 00:52:19,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.02205
14132738867911014972,709275,2020-01-17 10:55:04,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-SXU2-X5EG-8DR4-4NHTJ,2.0,0.02205
14738773311722569342,708693,2020-01-15 20:20:47,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-SXU2-X5EG-8DR4-4NHTJ,6.0,0.0294
16531444751511580520,708207,2020-01-14 11:25:58,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0294
15871897193391430194,707768,2020-01-13 05:59:07,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-SXU2-X5EG-8DR4-4NHTJ,6.0,0.0147
13387316289085076149,707549,2020-01-12 15:28:14,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-YZRY-VPSG-RG86-A999V,1.0,0.00735
11230143056080846207,707538,2020-01-12 14:36:38,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NEZH-HRVM-CMP9-BYBRF,13.0,0.00735
14567611807027263136,707536,2020-01-12 14:31:11,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SXU2-X5EG-8DR4-4NHTJ,10.0,0.05145
