ID,Height,timestamp,Type,From,To,Amount,Fee
17719738151335874325,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,0.97,1.0
12640274863876008669,346053,2017-04-05 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XBEQ-E7ZL-4NW5-GYDZF,77.93999999,1.0
3074561089095429600,345770,2017-04-05 01:23:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
16938349957106535072,345704,2017-04-04 20:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XBEQ-E7ZL-4NW5-GYDZF,72.0,1.0
9171134281849195009,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBEQ-E7ZL-4NW5-GYDZF,2.0,1.0001
15155786287328174434,344953,2017-04-02 18:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBEQ-E7ZL-4NW5-GYDZF,12.51897043,1.0
10665337260556709546,344751,2017-04-02 05:06:06,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12137348520121143910,344580,2017-04-01 17:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBEQ-E7ZL-4NW5-GYDZF,36.51851949,1.0
1712521601606354624,344222,2017-03-31 17:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XBEQ-E7ZL-4NW5-GYDZF,41.09301881,1.0
5819606645699133528,343836,2017-03-30 15:47:54,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13205271265399281476,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,25.0,1.0
2737046016022121958,342840,2017-03-27 20:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,15.0,1.0
17028250910327780469,342737,2017-03-27 13:49:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
13985041053045335,342737,2017-03-27 13:49:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
9256238510616989149,342736,2017-03-27 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
3094381859028338453,342736,2017-03-27 13:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
4442055945857611931,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,58.83,1.0
13170608283199896518,342493,2017-03-26 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,23.0,1.0
1325449154930232479,342150,2017-03-25 22:29:59,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,15.0,1.0
6314734202198672491,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,3.3,1.0
4181753838495063888,342060,2017-03-25 16:10:36,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,32.0,1.0
10384667466263233726,341989,2017-03-25 11:30:43,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,32.0,1.0
836891569118248540,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,18.34,1.0
11090982353476416327,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,9.20999999,1.0
12353625160319529007,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,18.23999999,1.0
5721277840306943153,341789,2017-03-24 21:54:21,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-57ZY-3LMR-VP4T-GFTJV,16.0,1.0
14258314646068747597,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,11.0,1.0
13607208951283254711,341674,2017-03-24 14:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
15107034130833431230,341674,2017-03-24 14:09:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
6926417053957704474,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
7548090003572569943,341674,2017-03-24 14:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
10529343782638975480,339202,2017-03-17 16:41:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
17504176872383607675,339201,2017-03-17 16:39:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
4791773857186525336,338801,2017-03-16 13:53:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XBEQ-E7ZL-4NW5-GYDZF,7.0,1.0
11869414784188714150,338775,2017-03-16 12:10:32,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12928698245709932921,338764,2017-03-16 11:29:12,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15329528115058639352,338748,2017-03-16 10:22:31,Ordinary Payment,S-B393-ZS6R-GVWX-78BET,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
8696224513918109931,338719,2017-03-16 08:36:16,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4233146609323962321,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
4284857416357909414,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
16433242325111880739,338587,2017-03-15 23:12:16,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-B393-ZS6R-GVWX-78BET,1.0,1.0
10675315654465634252,338583,2017-03-15 23:01:31,Reward Recipient Assignment,S-XBEQ-E7ZL-4NW5-GYDZF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5947952070753755049,338577,2017-03-15 22:37:43,Ordinary Payment,S-B393-ZS6R-GVWX-78BET,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
