ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4HUL-BS36-K5H7-7LRPN,2.19e-06,0.0735
10940388005337385387,947866,2021-11-11 17:50:15,Token Transfer,S-4HUL-BS36-K5H7-7LRPN,S-DU3P-TVHD-3XH5-92GLH,0.0,0.0441
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,0.98280001,0.0735
2550503572647340322,947633,2021-11-11 02:15:31,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,0.0,0.02205
2581898321865042196,941047,2021-10-23 18:41:54,Token Transfer,S-4HUL-BS36-K5H7-7LRPN,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,0.09966403,0.0735
15481665434544430508,940773,2021-10-23 00:26:54,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,0.0,0.0147
3101017758710968907,906985,2021-07-21 02:37:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4HUL-BS36-K5H7-7LRPN,0.0,0.04
5521802336502117042,906985,2021-07-21 02:37:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4HUL-BS36-K5H7-7LRPN,1e-08,0.04
2556630001741039328,906984,2021-07-21 02:33:12,Ordinary Payment,S-4HUL-BS36-K5H7-7LRPN,S-HK9D-P74Q-XDEJ-D6PGM,1379.8,0.03675
14871555887419144859,906982,2021-07-21 02:24:07,Ask Order Placement,S-4HUL-BS36-K5H7-7LRPN,,0.0,0.0147
13016721211590042505,906972,2021-07-21 01:45:24,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-4HUL-BS36-K5H7-7LRPN,1100.0,0.02205
18069738825424471126,906964,2021-07-21 01:13:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,0.0,0.1
8255043178752817712,906964,2021-07-21 01:13:33,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-4HUL-BS36-K5H7-7LRPN,10.0,0.96285
13885998857366471043,906959,2021-07-21 00:52:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4HUL-BS36-K5H7-7LRPN,0.0147,0.0147
