ID,Height,timestamp,Type,From,To,Amount,Fee
1851562860113511007,453062,2018-01-30 13:05:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Q8BT-XZRN-4N6G-3LUQX,0.0,1.0
11878709213848658528,427626,2017-11-20 09:56:11,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,1949.0,1.0
1216103714669232627,427624,2017-11-20 09:41:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,1949.0,1.0
4393315338489421235,423379,2017-11-08 12:57:41,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,10080.0,1.0
12088070029351813409,423370,2017-11-08 12:25:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,10080.0,1.0
1663454011181460237,423328,2017-11-08 09:15:45,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,15670.0,1.0
12699451622969050843,423325,2017-11-08 09:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8BT-XZRN-4N6G-3LUQX,15668.892,2.0
3033948338668832087,423267,2017-11-08 05:14:41,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,11651.0,1.0
14451872783634984035,423263,2017-11-08 05:00:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,11651.0,1.0
12983952781915157861,422845,2017-11-07 01:35:00,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,10600.0,1.0
9204512196418617903,422832,2017-11-07 00:02:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,10599.0,1.0
1893668912188485889,422677,2017-11-06 13:54:32,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,9989.0,1.0
7378269564684687197,421785,2017-11-04 02:04:33,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10541305007850437535,421781,2017-11-04 01:40:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,599.0,1.0
16207760114872523862,421414,2017-11-03 01:07:19,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
13944785452784755846,421408,2017-11-03 00:44:39,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
6549405267154234624,421408,2017-11-03 00:44:39,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
2681623427324546687,421407,2017-11-03 00:27:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,274.0,1.0
14063971169320273830,421284,2017-11-02 16:40:23,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,760.0,1.0
2901539667485391564,421280,2017-11-02 16:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8BT-XZRN-4N6G-3LUQX,10760.49486356,2.0
5581782168815791511,420888,2017-11-01 13:58:55,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,7023.0,1.0
9272479430099668133,420614,2017-10-31 19:22:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,7024.0,1.0
8420064675422708602,418343,2017-10-25 11:05:06,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,3998.0,1.0
15846570272397112271,418304,2017-10-25 08:04:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,3999.0,1.0
15580065535253518329,418254,2017-10-25 04:54:02,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-DQEE-YDZF-F35X-4W59T,4677.0,1.0
13923920486129706008,418251,2017-10-25 04:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8BT-XZRN-4N6G-3LUQX,4678.50834071,2.0
1333265494833434083,379434,2017-07-08 04:54:03,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,37.0,1.0
5517021551280334661,379098,2017-07-07 05:57:57,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,3500.0,3.0
17835038451045245150,379093,2017-07-07 05:39:13,Account Update,S-Q8BT-XZRN-4N6G-3LUQX,,0.0,1.0
15064980971888370757,379080,2017-07-07 04:54:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,3400.0,1.0
1630755185157891497,378845,2017-07-06 13:03:57,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,3102.0,1.0
16696579841357721749,378701,2017-07-06 03:22:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,649.0,1.0
12991195062260307554,378489,2017-07-05 12:50:38,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-CGGR-7F6N-FCNR-3RZQP,102.0,1.0
18385053469295156784,377957,2017-07-04 01:33:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,449.0,1.0
4969806664893166744,377951,2017-07-04 01:11:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,1600.0,1.0
9072965120136049467,377319,2017-07-02 06:54:22,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,1000.0,1.0
9355973192387290699,377044,2017-07-01 12:11:42,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,10.0,1.0
5295482368111505598,377018,2017-07-01 10:34:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,1103.0,1.0
15603047682036582530,376953,2017-07-01 06:04:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8BT-XZRN-4N6G-3LUQX,549.0,1.0
12262535861581421066,374355,2017-06-23 23:50:22,Reward Recipient Assignment,S-Q8BT-XZRN-4N6G-3LUQX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10182213541234981584,374002,2017-06-23 00:26:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q8BT-XZRN-4N6G-3LUQX,10.0,1.0
17806973202905695159,372655,2017-06-19 05:43:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q8BT-XZRN-4N6G-3LUQX,1.0,1.0
16573849158042500088,372293,2017-06-18 05:40:27,Reward Recipient Assignment,S-Q8BT-XZRN-4N6G-3LUQX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10424142564034358483,372095,2017-06-17 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8BT-XZRN-4N6G-3LUQX,1.0,1.0
