ID,Height,timestamp,Type,From,To,Amount,Fee
17141275155192215327,1220798,2023-12-10 09:23:08,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10704682772308201096,1220797,2023-12-10 09:19:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DA3W-7KHN-8QYK-DSXFU,0.3,0.02
10397685743200906444,1220437,2023-12-09 09:08:24,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-QA7E-JKW9-Y4XG-42EA3,0.1,0.0
8752098687722644111,1220437,2023-12-09 09:08:24,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
2452118232815540261,1220436,2023-12-09 09:04:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DA3W-7KHN-8QYK-DSXFU,0.4,0.02
5363583467738765944,1220436,2023-12-09 09:04:37,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2908622226549852367,1220436,2023-12-09 09:04:37,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-TGGA-WA3S-VQGS-BLNRP,0.01,0.0
14291814300038029157,1220436,2023-12-09 09:04:37,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-PDWC-QJJS-VSD7-FGRVF,0.088,0.0
9016794288701095253,1220436,2023-12-09 09:04:37,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9818542014549122684,1220436,2023-12-09 09:04:37,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-Q74R-PV5V-78EM-9GRSR,0.160265,0.0
17115529807703775095,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DA3W-7KHN-8QYK-DSXFU,0.4,0.02
12521932788242524666,1217324,2023-11-30 17:26:06,Contract Payment,S-DA3W-7KHN-8QYK-DSXFU,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8393037747347578186,1217323,2023-11-30 17:21:48,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DA3W-7KHN-8QYK-DSXFU,0.3,0.02
