ID,Height,timestamp,Type,From,To,Amount,Fee
10898957508814548104,361746,2017-05-19 18:22:50,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2253532993065430235,361741,2017-05-19 18:13:20,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9388866408270766263,361736,2017-05-19 17:54:53,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4262618179791947853,361731,2017-05-19 17:30:34,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7722300284924995773,361726,2017-05-19 17:15:12,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2729399027377132274,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CB6H-VCDV-AZQK-3SQ4H,2.70635965,1.0
15081027014314402039,360096,2017-05-15 03:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB6H-VCDV-AZQK-3SQ4H,1.0,1.0
3060420962399097930,359613,2017-05-13 18:47:36,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
310334635720021027,359171,2017-05-12 13:39:37,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6280342148714519075,358794,2017-05-11 12:09:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CB6H-VCDV-AZQK-3SQ4H,1.77922062,1.0
9306115367931132359,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CB6H-VCDV-AZQK-3SQ4H,0.39282693,1.0
7086548797245556739,358420,2017-05-10 10:50:39,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9387821540957361865,358334,2017-05-10 04:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CB6H-VCDV-AZQK-3SQ4H,1.36885162,1.0
12804581652525878834,357938,2017-05-09 02:26:55,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
165467120800926102,357924,2017-05-09 01:14:20,Reward Recipient Assignment,S-CB6H-VCDV-AZQK-3SQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8590768691150560234,357920,2017-05-09 01:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB6H-VCDV-AZQK-3SQ4H,3.0,1.0
16890728277247558682,357532,2017-05-07 22:40:17,Account Update,S-CB6H-VCDV-AZQK-3SQ4H,,0.0,1.0
7036056153493765592,357532,2017-05-07 22:40:17,Ordinary Payment,S-CB6H-VCDV-AZQK-3SQ4H,S-JSES-5WN7-PHD8-7CQJ6,1.0,1.0
10131598740422819934,357455,2017-05-07 18:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB6H-VCDV-AZQK-3SQ4H,3.0,1.0
