ID,Height,timestamp,Type,From,To,Amount,Fee
6391779556165917343,780415,2020-08-03 04:18:12,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-4Y3L-HTP3-9HX5-2QU9P,23.43405,0.0588
6456321364300505735,742330,2020-04-18 22:24:20,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-9DA9-DBJS-P936-CPS4X,1.0,0.0441
16325257121793232597,742320,2020-04-18 21:39:48,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-4WUE-DKP8-8THE-6BLDE,22.0,0.0588
6952669923003691737,742000,2020-04-18 00:09:20,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-UZWU-4DAW-2SHV-7S8CW,3.0,0.0294
8393017988067057937,739690,2020-04-11 13:01:25,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-4WUE-DKP8-8THE-6BLDE,2.0,0.05145
1000742468365160086,737895,2020-04-06 12:40:33,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-ESN3-TXJY-399D-82PX7,1.0,0.03675
7225951678997256838,735442,2020-03-30 15:56:52,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-7U95-KH64-G9YS-D3EC3,11.0,0.0441
16500314321725762051,734560,2020-03-28 04:49:10,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-4WUE-DKP8-8THE-6BLDE,2.0,0.0147
13177034241652720364,734497,2020-03-28 00:26:01,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-4WUE-DKP8-8THE-6BLDE,3.0,0.02205
3822960301550902844,734225,2020-03-27 06:19:52,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-4WUE-DKP8-8THE-6BLDE,1.0,0.0441
17815800174168932431,733783,2020-03-26 00:31:31,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-9URK-KEZ3-AKMH-47WRP,15.0,0.02205
10308707047700761608,733593,2020-03-25 12:00:58,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-4WUE-DKP8-8THE-6BLDE,15.0,0.03675
8785410749512459924,732361,2020-03-22 01:07:11,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-4WUE-DKP8-8THE-6BLDE,3.0,0.0147
1686699010089181868,732199,2020-03-21 14:18:37,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0441
12452661493523273525,732198,2020-03-21 14:16:23,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-4WUE-DKP8-8THE-6BLDE,3.0,0.02205
15108149241351243053,731379,2020-03-19 06:49:53,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0441
7219281386971683093,729187,2020-03-13 03:50:46,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.05145
3741163182723778685,728211,2020-03-10 10:43:33,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4WUE-DKP8-8THE-6BLDE,2.0,0.0588
14377033433035601008,726272,2020-03-05 00:29:50,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0441
17494459178549477928,725854,2020-03-03 20:08:29,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-RP8C-S5AF-YEJS-ESJW9,2.0,0.03675
17857789210385121407,723303,2020-02-25 16:41:19,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-WC7N-N49C-9FL6-4XQMF,3.0,0.0294
12470357618698230249,722134,2020-02-22 10:30:38,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-NQEY-LNRK-CMQK-8SBMU,6.0,0.0441
13018296276954260751,720642,2020-02-18 06:00:45,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0588
10699924121484143855,719381,2020-02-14 17:29:56,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-HE7E-SEQE-H6UK-ABK75,18.0,0.0147
2696985993600282362,718784,2020-02-13 01:36:45,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-4WUE-DKP8-8THE-6BLDE,4.0,0.0147
8477743607749778133,718630,2020-02-12 15:17:01,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-4WUE-DKP8-8THE-6BLDE,13.0,0.02205
12980431577647037927,718203,2020-02-11 10:29:08,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-YWDB-BFX4-CETX-2SL9H,10.0,0.0588
17761655943702856036,717921,2020-02-10 15:48:54,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-4WUE-DKP8-8THE-6BLDE,1.0,0.0147
5956285261628559477,717919,2020-02-10 15:36:52,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-A4MX-KLVW-HXLJ-FMHMS,7.0,0.00735
15818439032321075746,714750,2020-02-01 18:29:26,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-4WUE-DKP8-8THE-6BLDE,9.0,0.0588
17532541827370417121,714473,2020-01-31 23:38:17,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WUE-DKP8-8THE-6BLDE,10.0,0.06615
