ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRBL-DW4J-R86T-7ESW9,1e-08,0.50715
14802918545956288725,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZRBL-DW4J-R86T-7ESW9,1e-07,1.0
9473219105334591625,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZRBL-DW4J-R86T-7ESW9,1e-07,1.0
7226198513146858382,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0001
16282921574251973293,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,1.0,1.0
537483432704545349,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,1.0,3.0
3717635192520365144,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,2.0,2.0
8103847108951989777,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,3.0,3.0
102043042769734638,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,3.0,1.0
5622236441794716033,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,20.0,1.0
10581106411983691403,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0
7686424451029955620,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,5.0,2.0
7568892652573091197,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,6.0,5.0
17400808044676021230,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,5.0,5.0
4278310587360677565,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,12.0,2.0
11872789125534816454,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,2.0,2.0
17385635339844345143,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,2.0,2.0
15380304990502280148,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,4.0,4.0
14896690913315656697,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0
9673244261121532367,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0
13265224928800865297,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0
17077437902852324388,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,1.0
15335874083532251371,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,5.0,2.0
7179957934113603960,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,5.0,2.0
7641621412973023141,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,11.0,2.0
16772179382781558499,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,14.0,2.0
2902550371972662065,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,8.0,2.0
1926845822493718970,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,2.0
16452521135340234928,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,2.0,2.0
11479581129929466956,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,3.0,2.0
13675580908931933866,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,6.0
11901934516567005228,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,6.0
17387658787053707681,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,6.0,6.0
16903384143003712108,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,5.0,1.0
2628539029985703198,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,5.0,1.0
17584497473723922134,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,12.0,1.0
6031535215530384714,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,7.0,3.0
7827129914167647328,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,3.0
3424675669003220878,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,3.0
3592572971900347254,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,20.0,1.0
13588802849201191748,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,1.0
18175104477023054490,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,15.0,1.0
21439093480750787,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRBL-DW4J-R86T-7ESW9,10.0,1.0
9211669496859923371,325817,2017-02-08 06:24:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRBL-DW4J-R86T-7ESW9,3.0,1.0
