ID,Height,timestamp,Type,From,To,Amount,Fee
12695890881474048593,779879,2020-08-01 16:34:36,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-4Y3L-HTP3-9HX5-2QU9P,6.0298,0.0294
10282867874323538816,740311,2020-04-13 06:55:03,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-MZRQ-RDA3-LJTR-F24S2,10.0,0.0588
3428289350950204238,738997,2020-04-09 14:49:15,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-NF8W-9LJD-M9ZS-8GP5M,9.0,0.03675
345061962132656201,738553,2020-04-08 08:48:06,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-U3M4-K9M9-W9UQ-HM69J,3.0,0.03675
3202142477563343421,737190,2020-04-04 13:11:40,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NF8W-9LJD-M9ZS-8GP5M,4.0,0.0588
14486438962965372551,737181,2020-04-04 12:33:00,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-PC49-3N57-ZMMC-7PMZT,3.0,0.0588
15768413193833678399,735651,2020-03-31 05:49:17,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-NF8W-9LJD-M9ZS-8GP5M,2.0,0.0588
14066670338437341669,734610,2020-03-28 08:20:37,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-5S9K-TXVW-YDK6-4YF6C,2.0,0.00735
6932402970446372006,734142,2020-03-27 00:26:34,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-Y7KF-EMEB-JQZR-EGCYH,9.0,0.0294
15218783877106917132,733832,2020-03-26 03:48:30,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.0147
17522451978933914949,733546,2020-03-25 08:46:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-SBQG-LTFW-3F3P-3R6P2,10.0,0.0147
13051174714206783478,732676,2020-03-22 22:10:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-VW9A-X3KK-BXQ6-7WJW6,9.0,0.0588
11575211754716934201,732624,2020-03-22 18:50:57,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-NF8W-9LJD-M9ZS-8GP5M,17.0,0.05145
12467794664646311448,731501,2020-03-19 15:01:30,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-NF8W-9LJD-M9ZS-8GP5M,5.0,0.0588
9797339122165644781,730910,2020-03-18 00:10:34,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-2HGJ-T82P-ZSV3-5EB9B,5.0,0.0294
11976687188093361874,730346,2020-03-16 10:05:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-3AJU-PED6-F9WD-ASYXT,5.0,0.0441
899383143644812656,729680,2020-03-14 13:14:03,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0441
9440546706986070556,729675,2020-03-14 13:00:48,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0147
1110233858096900321,729421,2020-03-13 19:52:44,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-NF8W-9LJD-M9ZS-8GP5M,4.0,0.03675
9517999128186504874,728950,2020-03-12 12:37:47,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-A7NU-CNMB-BV4C-C2L58,8.0,0.0588
13507973409725579556,728855,2020-03-12 06:00:14,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.03675
15279304790884141605,727939,2020-03-09 16:31:19,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.05145
8917410148263329874,727537,2020-03-08 13:12:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-A2Z5-EJEQ-U7PF-CGFPD,3.0,0.0441
7606052500956195099,726596,2020-03-05 21:59:51,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-WN53-D6HA-EMYR-8W7XL,12.0,0.0441
314245897202282566,726590,2020-03-05 21:45:21,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-NF8W-9LJD-M9ZS-8GP5M,10.0,0.0294
5296901402966264163,726419,2020-03-05 10:12:42,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0588
9173545367421460564,725210,2020-03-02 01:08:51,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-NDTX-B4RH-TVV9-8GUQ7,9.0,0.0147
1160685312250156724,724878,2020-03-01 02:57:50,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-NF8W-9LJD-M9ZS-8GP5M,13.0,0.0147
8617670621835079720,724135,2020-02-28 00:52:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-H9AQ-JC7F-WHZJ-5DL94,2.0,0.05145
2890219756438339829,721424,2020-02-20 10:59:11,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-NF8W-9LJD-M9ZS-8GP5M,3.0,0.0147
16178519227414555609,721133,2020-02-19 14:56:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-X8BD-TTEJ-8XSE-8HBLC,18.0,0.0441
12904151210159809854,721015,2020-02-19 07:07:28,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-NF8W-9LJD-M9ZS-8GP5M,8.0,0.0588
9688960483937061520,720980,2020-02-19 04:46:26,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-MNDT-EZUY-CQW5-4W2K2,29.0,0.0147
4250224125090703525,720908,2020-02-18 23:59:28,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-NF8W-9LJD-M9ZS-8GP5M,3.0,0.00735
9103427669845162608,719917,2020-02-16 05:22:33,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-NF8W-9LJD-M9ZS-8GP5M,9.0,0.02205
4663956521277469983,718391,2020-02-11 23:12:50,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-NF8W-9LJD-M9ZS-8GP5M,16.0,0.0294
10635714704454303414,718227,2020-02-11 12:01:14,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-NF8W-9LJD-M9ZS-8GP5M,11.0,0.02205
5980560051400740539,717392,2020-02-09 04:04:10,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-KBMQ-2ZG5-264E-2VDK3,2.0,0.05145
365690816163314999,717112,2020-02-08 08:50:20,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0147
12669247909571514326,716321,2020-02-06 04:10:18,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-UHVE-8WS2-E376-8PW2G,6.0,0.0294
11703109850179855608,716293,2020-02-06 02:15:52,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-UBPW-CGGG-YLLR-3L3ZB,10.0,0.0588
12790402850426030040,715213,2020-02-03 01:36:11,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-NF8W-9LJD-M9ZS-8GP5M,15.0,0.0147
12987260602995568405,714426,2020-01-31 20:15:47,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0588
15151372084794606749,714092,2020-01-30 22:15:16,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-KCNQ-WHZP-S7TW-HPW48,5.0,0.05145
16519735031724979535,714013,2020-01-30 16:58:02,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-NF8W-9LJD-M9ZS-8GP5M,6.0,0.0588
1784075653115918867,713718,2020-01-29 21:03:37,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-5TN6-V9AU-KTMM-CHBHW,5.0,0.05145
17668019749662307355,711834,2020-01-24 14:36:19,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-DJUC-3UNQ-TWZH-7VK6E,3.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NF8W-9LJD-M9ZS-8GP5M,10.0,0.0588
