ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WUZ-DBLX-YDVY-82S53,1e-08,1.0731
7744664256754177360,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.05999999,0.1
12398523596619342900,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.13,0.1
2009724125555580792,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.54,0.1
17217508797791920640,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.55,0.1
769218368389609043,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.16,0.1
6509811439471578671,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.41,0.1
7315629261521759103,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,76.18,0.1
8736588090060458292,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.39,0.1
9063602318983437820,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,106.14,1.0
2674394257361800581,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.35,1.0
7176240856600699349,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.94,1.0
2155302068312538669,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.43,1.0
3788897383516347287,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.47,1.0
8447936280415307307,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.25,1.0
6012113729817018344,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.28,1.0
15630992401217851499,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.73,1.0
9694887525477855971,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.97,1.0
3987315265123265354,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.45,1.0
12936029171894004687,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.25,1.0
15806157194177764912,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.13,1.0
5989334586432189706,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,28.83,1.0
15678491078902734068,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.67,1.0
1927375448045296734,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.88,1.0
11219428279798641313,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.88,1.0
8527817846013981215,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.33,1.0
12216392791753238426,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.22,1.0
5012193195342469249,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.52,1.0
4304884774648414234,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.76,1.0
6954757951694876001,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.93,1.0
2628061814051035850,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.88,1.0
15911700396934827293,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.61,1.0
5998087808331666681,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.82999999,1.0
10856504142220998200,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,49.37,1.0
2783967744794226624,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.22,1.0
4767136412821496400,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.3,1.0
6125339932617602823,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.34,1.0
18127268855488484830,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.05999999,1.0
16291767648892902433,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.32999999,1.0
7213278569967492953,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.1,1.0
5509376232279798708,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.47,1.0
14590958359052898820,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.05999999,1.0
7173990131714336511,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.04,1.0
12488465666213212285,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.1,1.0
14159548183159701057,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.62,1.0
7753324075199960949,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.80999999,1.0
641518474902345849,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.6,1.0
8289804470986496739,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.32,1.0
2219144753889261864,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,26.36,1.0
724021573375293996,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,31.39,1.0
12329951100439520306,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.39,1.0
4887673218119747229,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.34,1.0
6174655818358492943,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.11,1.0
1557151715952096669,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.28,1.0
240271094137676620,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.53,1.0
8647470535660777281,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.44,1.0
1927997918223783059,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.12,1.0
16233792599292071483,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.4,1.0
10287457100284591048,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.1,1.0
7101751743931432038,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.39,1.0
11607664408888720673,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,26.63,1.0
7542879269108766553,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.87,1.0
14034022751348140985,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,27.4,1.0
17463901729783891812,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,26.45,1.0
14105197313691884761,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.59,1.0
4427284525880499676,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.15,1.0
16087088123275051694,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.15,1.0
15593800482882287487,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.79,1.0
16625780760312828679,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,42.4,1.0
2833634071434615859,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.74,1.0
12595755562130640262,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.0,1.0
6497857245435097428,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.45,1.0
9483469442057458156,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,27.71,1.0
12842130801389472450,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.15,1.0
1262026182590783994,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.11,1.0
9094316267578614210,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.57,1.0
5624215048998448533,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.34,1.0
11412253967066659660,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.26,1.0
5935675703233446505,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.09,1.0
9169505533899903966,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.36,1.0
9466940962931558043,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.45,1.0
12878895016470286032,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.21,1.0
3519516988018918332,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.9,1.0
4847650064898509012,520701,2018-08-07 19:42:53,Ordinary Payment,S-5WUZ-DBLX-YDVY-82S53,S-TXBT-EM3G-XX43-FKWZ5,1.0,0.1
12026929048824361480,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.95,1.0
4663609280458415808,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,26.46,1.0
7151089929367370327,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,29.41,1.0
14896998686865395072,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.23999999,1.0
15986184687013899538,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.34,1.0
9132094735423435438,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.96,1.0
14181808005041374853,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,30.0,1.0
12831129022893388144,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.28,1.0
17028083504338413168,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.95,1.0
1639482071334315914,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,25.77,1.0
15811720471288129638,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.27,1.0
14073301891573703560,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.38,1.0
2191676848926716622,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.1,1.0
8263092356947940581,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.66,1.0
8700898287290338087,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.13,1.0
7504549270495145080,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,24.58,1.0
2687023085379751810,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.19,1.0
15355187848688350697,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,33.06,1.0
5164797708034416159,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.72,1.0
5166728559081464006,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.43,1.0
6814776076134960088,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,28.85,1.0
3068465539652189013,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,23.83,1.0
8884539478424471788,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,22.83,1.0
3145313583402580401,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,31.11,1.0
14544536448692435297,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.12,1.0
9457951984905622397,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,21.24,1.0
10505613233269039276,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.33,1.0
16310121209202785443,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.64999999,1.0
8507534639517557044,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,79.75999999,1.0
2783937223181667087,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.65999999,1.0
10579804171957930609,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,103.25,1.0
12151359131872755414,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.17999999,1.0
11391375629725105700,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.51999999,1.0
17333623113636975921,490295,2018-05-14 17:36:51,Reward Recipient Assignment,S-5WUZ-DBLX-YDVY-82S53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4545249769179946258,490171,2018-05-14 08:57:46,Reward Recipient Assignment,S-5WUZ-DBLX-YDVY-82S53,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
254012951909456754,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.79,1.0
2621333987150455416,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.00999999,1.0
12458227515055017780,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5WUZ-DBLX-YDVY-82S53,20.17999999,1.0
13055294463798904223,465333,2018-03-05 20:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5WUZ-DBLX-YDVY-82S53,1230.1637427,2.0
4175794218549005923,464494,2018-03-03 11:50:55,Ordinary Payment,S-DS82-RA7V-C925-AP963,S-5WUZ-DBLX-YDVY-82S53,3.0,1.0
2522288597288940095,464492,2018-03-03 11:41:18,Reward Recipient Assignment,S-5WUZ-DBLX-YDVY-82S53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8803262021120452903,464257,2018-03-02 19:51:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5WUZ-DBLX-YDVY-82S53,1.0,1.0
