ID,Height,timestamp,Type,From,To,Amount,Fee
10633321754870718396,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NEF-BU7M-KZA3-GALV7,1e-07,1.0
14766931788153472672,353907,2017-04-27 19:10:14,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17246190404426497362,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NEF-BU7M-KZA3-GALV7,2.0,1.0001
15546824968292300741,339135,2017-03-17 11:55:06,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
8056687234898452370,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,1.0,1.0
8932776212842061964,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,1.0,2.0
10949269733387568808,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,1.0,3.0
13805595945820072478,334878,2017-03-05 14:34:06,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4130216624275825280,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,2.0
5528044727968949778,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,3.0,3.0
7938332036641145186,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,2.0
13052203871488073514,334592,2017-03-04 19:40:59,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16727093971330939054,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,2.0
10311079018405530915,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,3.0,1.0
6567147591705423285,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,3.0,3.0
15248069628787170369,334274,2017-03-03 22:06:34,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5254823007511279070,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,20.0,1.0
13175675033393437084,333808,2017-03-02 14:51:48,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3987582205669928363,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,1.0
8483822774456429533,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,5.0,2.0
2445249302363792399,332890,2017-02-28 00:51:21,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2082904360684809987,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,6.0,5.0
8375513958902930669,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,5.0,5.0
3385284889829479814,331997,2017-02-25 13:31:22,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16038833322677660157,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,2.0
10311079241724227780,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,4.0,4.0
1184129375597147004,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NEF-BU7M-KZA3-GALV7,2.0,1.0
13994331704216239586,330372,2017-02-21 00:36:58,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15330297628651246706,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NEF-BU7M-KZA3-GALV7,10.0,2.0
11706323001415747420,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4NEF-BU7M-KZA3-GALV7,0.0,1.0
10630663230084880489,253974,2016-07-21 22:18:44,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
16008216212239604337,244256,2016-06-24 17:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4NEF-BU7M-KZA3-GALV7,2.0,1.0
