ID,Height,timestamp,Type,From,To,Amount,Fee
17273353813512350757,1027053,2022-06-19 20:00:18,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
12770913864109561404,1027053,2022-06-19 20:00:18,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
18230309370943262719,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-NGQP-CK3Z-D6XD-7CPKC,1.0,0.02
17480563440295278320,1004028,2022-04-16 19:57:38,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-CU6T-TX64-9DG7-22U27,0.78,0.0
9470054491273925066,1004028,2022-04-16 19:57:38,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
157147728275386898,1004028,2022-04-16 19:57:38,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
2117727985977342058,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-NGQP-CK3Z-D6XD-7CPKC,10.0,0.02
9178150298062037869,1003199,2022-04-14 12:44:53,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
2462457301324317327,1003199,2022-04-14 12:44:53,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5596915033983558058,1003198,2022-04-14 12:40:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NGQP-CK3Z-D6XD-7CPKC,1.0,0.0147
8067899617998382277,999970,2022-04-05 13:19:47,Contract Payment,S-NGQP-CK3Z-D6XD-7CPKC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13697996469083273540,999969,2022-04-05 13:14:38,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-NGQP-CK3Z-D6XD-7CPKC,1.0,0.0147
