ID,Height,timestamp,Type,From,To,Amount,Fee
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,0.0273263,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.19589174,0.0147
9789827955699532526,874781,2021-04-22 13:24:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y6DE-YC68-AXGE-FGGZM,0.0,0.00735001
18340298232746435759,874371,2021-04-21 09:49:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y6DE-YC68-AXGE-FGGZM,0.0,0.00735001
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,4.51744493,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.00367447,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.3196188,0.0294
7550400804324797569,870210,2021-04-09 20:19:42,Ordinary Payment,S-Y6DE-YC68-AXGE-FGGZM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.0294
3625734472784657982,868787,2021-04-05 21:28:09,Ordinary Payment,S-Y6DE-YC68-AXGE-FGGZM,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0146683
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,4.00704048,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,4.01643452,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,5.38229324,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,27.77639657,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,9.18098884,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.2228244,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,11.14039131,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,26.77603492,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,7.23407564,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,29.47356271,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,10.64866535,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.57006329,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,12.89452488,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.67028416,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,10.75210231,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.7701496,0.05145
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,17.27589884,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,33.37776239,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,5.16322081,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,30.2359963,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,6.52135295,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.49981347,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,23.33806129,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,9.13062749,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.96825308,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,15.63207293,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.15638314,0.05145
2621255245929527876,824310,2020-12-03 06:06:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y6DE-YC68-AXGE-FGGZM,0.0,0.02205
852241557583135524,824308,2020-12-03 05:57:22,Ordinary Payment,S-Y6DE-YC68-AXGE-FGGZM,S-HK9D-P74Q-XDEJ-D6PGM,622.09453468,0.0441
7881169378830691402,824114,2020-12-02 16:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y6DE-YC68-AXGE-FGGZM,0.0,0.00735
6933882551175977741,824113,2020-12-02 16:51:27,Ordinary Payment,S-Y6DE-YC68-AXGE-FGGZM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
14771112631684320092,824110,2020-12-02 16:38:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y6DE-YC68-AXGE-FGGZM,0.0,0.0147
5540577823868641151,824109,2020-12-02 16:33:46,Ordinary Payment,S-Y6DE-YC68-AXGE-FGGZM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,13.36641796,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,31.59297415,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,13.42998249,0.05145
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,26.81962993,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,11.84797204,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.66084449,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,4.7137346,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.30729155,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,15.41613139,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,1.73662793,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.03147758,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,24.90704726,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,30.52887317,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.4934455,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,27.41859033,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,21.90165678,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,23.18063826,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.64671984,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,22.07898736,0.02205
12172676356617050915,785219,2020-08-16 12:35:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,3.74778018,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,17.28664875,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,14.57977878,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,32.0580709,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,34.29698038,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,23.84039348,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,25.91088046,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,28.59708185,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,27.94647313,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,26.21903534,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,31.83784206,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,26.52062477,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,31.16632729,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,30.79475519,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,32.02532651,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,29.62581475,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y6DE-YC68-AXGE-FGGZM,6.61457825,0.12495
6617143314600845240,745057,2020-04-26 13:12:31,Reward Recipient Assignment,S-Y6DE-YC68-AXGE-FGGZM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
14336489264746912539,745047,2020-04-26 12:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6DE-YC68-AXGE-FGGZM,0.05,0.00735
