ID,Height,timestamp,Type,From,To,Amount,Fee
6694751088316743180,545323,2018-10-15 17:38:01,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4813519533478541359,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2SP-NVYD-U34W-6NU74,2.0,1.0001
10449466867130098105,341413,2017-03-23 20:34:38,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,206.92,1.0
13392870088266424246,341411,2017-03-23 20:24:52,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,207.92,1.0
12964033254871049296,338711,2017-03-16 08:03:39,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,4513.0,1.0
15586001519629918665,338707,2017-03-16 07:57:56,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,4513.0,1.0
10423898837742385015,335059,2017-03-06 03:05:29,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7931388701577553773,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,1.0,1.0
3609140292837230619,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,1.0,3.0
8184308837484538479,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,2.0,2.0
4969666862471988042,334702,2017-03-05 03:00:13,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18046215929700656769,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,3.0,3.0
6287760635285028400,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,2.0,2.0
15644974820423719667,334546,2017-03-04 16:20:53,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11952695872323929855,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,3.0,1.0
12022894851855864628,334374,2017-03-04 04:39:11,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7964490194713148459,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,3.0,3.0
2943529801916491531,334289,2017-03-03 23:05:07,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1575946251505771283,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,20.0,1.0
2758603122393385026,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,2.0,1.0
17086421626114231854,333582,2017-03-01 23:39:26,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15817386590048983439,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,5.0,2.0
6456298111514706590,332878,2017-02-28 00:04:43,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9373795533520144073,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,6.0,5.0
18054926776504689360,332520,2017-02-27 00:10:04,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18182559110570483770,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,5.0,5.0
16077953138186177742,332076,2017-02-25 18:26:38,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
17238145408883478526,332074,2017-02-25 18:23:36,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,187.0,1.0
9464417728226501137,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,2.0,2.0
9998971211164380390,331834,2017-02-25 02:35:33,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1180340535061015322,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,4.0,4.0
11936720948673840023,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2SP-NVYD-U34W-6NU74,2.0,1.0
36064523553359712,330561,2017-02-21 13:07:25,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12780547384613456213,330559,2017-02-21 12:50:16,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,30.0,1.0
16995011873032567976,330301,2017-02-20 19:40:43,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16083484377185354150,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2SP-NVYD-U34W-6NU74,10.0,2.0
5569862061290526167,328951,2017-02-17 00:45:07,Ordinary Payment,S-G2SP-NVYD-U34W-6NU74,S-R8SQ-TUEM-DTHQ-7ATA3,2607.0,1.0
14411391519919958552,328926,2017-02-16 23:21:59,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-G2SP-NVYD-U34W-6NU74,2608.0,1.0
