ID,Height,timestamp,Type,From,To,Amount,Fee
3781836236161264173,780373,2020-08-03 01:24:39,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-4Y3L-HTP3-9HX5-2QU9P,16.30175,0.03675
15935006053529827197,741147,2020-04-15 14:39:33,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-KKQT-9MX2-6VSU-AYEJJ,4.0,0.0441
10568871259224781051,741114,2020-04-15 12:52:25,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-KKQT-9MX2-6VSU-AYEJJ,10.0,0.0147
16640558714693725171,739801,2020-04-11 19:48:09,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-KKQT-9MX2-6VSU-AYEJJ,1.0,0.0588
16537254740612578139,737783,2020-04-06 05:26:35,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-ELGQ-S25W-FRY3-8VHTK,1.0,0.0294
8484951374996292732,737260,2020-04-04 18:09:37,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-WLCT-CG69-YJLH-9N743,13.0,0.0294
14615815779633293311,736066,2020-04-01 09:46:33,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-LDC6-WPBD-5NNG-BHFX6,14.0,0.0588
17775127712818179953,732973,2020-03-23 18:11:41,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-KKQT-9MX2-6VSU-AYEJJ,16.0,0.0147
1454512293467832032,732737,2020-03-23 02:19:33,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-KKQT-9MX2-6VSU-AYEJJ,8.0,0.0588
812209145707345840,732270,2020-03-21 19:10:00,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-KYNF-SUS2-A954-G8GQ5,1.0,0.0441
6738382560685234937,731346,2020-03-19 04:56:39,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-KKQT-9MX2-6VSU-AYEJJ,5.0,0.0441
11098683266909695954,731233,2020-03-18 21:37:15,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0441
16482852042326394745,731067,2020-03-18 10:06:11,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
4950333907986271414,729947,2020-03-15 06:55:31,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-6E3F-5P6E-23W6-C7E93,5.0,0.0147
4308267973670777882,729939,2020-03-15 06:27:12,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-KKQT-9MX2-6VSU-AYEJJ,4.0,0.0147
6033258845230318364,729866,2020-03-15 02:02:02,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-L2FF-CBA6-L5S8-GE2EG,3.0,0.0441
10378997985738800273,728785,2020-03-12 00:41:35,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-7KV7-YZK5-WFU4-AD8BK,2.0,0.02205
5228555855885158812,728310,2020-03-10 17:44:51,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-SC62-T3AW-SCLP-C2BL9,5.0,0.05145
16618270628765887849,727279,2020-03-07 20:02:06,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-KKQT-9MX2-6VSU-AYEJJ,13.0,0.0147
17542899388175935354,724950,2020-03-01 07:32:43,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.00735
13643970533779083370,724846,2020-03-01 00:22:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-KKQT-9MX2-6VSU-AYEJJ,1.0,0.05145
10201929888821625624,723969,2020-02-27 13:39:38,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-LP6N-Z6Z5-X8LZ-CX68W,3.0,0.0588
16426104903795724375,723837,2020-02-27 04:50:10,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-KKQT-9MX2-6VSU-AYEJJ,2.0,0.0588
4640122308318117506,723658,2020-02-26 16:59:50,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-V9P8-84HV-5CW4-B69KX,8.0,0.0294
13820226407571910793,722282,2020-02-22 20:02:56,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-KKQT-9MX2-6VSU-AYEJJ,9.0,0.0294
14984761046313677175,719500,2020-02-15 01:50:50,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.0588
11310500897272495797,719204,2020-02-14 06:03:02,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0588
12484516362720173040,718022,2020-02-10 22:33:53,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-S8CB-D635-8RKD-FU34F,1.0,0.02205
6394064698922269193,714769,2020-02-01 19:48:34,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-F2C8-65UY-TWH2-9KN68,3.0,0.0441
5095680568326515432,713987,2020-01-30 15:11:20,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKQT-9MX2-6VSU-AYEJJ,10.0,0.0735
