ID,Height,timestamp,Type,From,To,Amount,Fee
13939305769357753568,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDKE-2MWE-MUAX-GVMVN,1e-07,1.0
11691431836235256925,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDKE-2MWE-MUAX-GVMVN,1e-07,1.0
13038257833437188395,375843,2017-06-28 04:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDKE-2MWE-MUAX-GVMVN,251.34,1.0
18418225358359648337,375843,2017-06-28 04:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDKE-2MWE-MUAX-GVMVN,251.34,1.0
16741850744896407261,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDKE-2MWE-MUAX-GVMVN,152.0,1.0
15877149492663578865,361572,2017-05-19 06:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDKE-2MWE-MUAX-GVMVN,370.76,1.0
5036200056429657284,353024,2017-04-25 07:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WDKE-2MWE-MUAX-GVMVN,931.73,1.0
1926879040473119374,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0001
11877939991788144136,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,0.37501652,1.0
10650273504779925618,344432,2017-04-01 07:39:50,Reward Recipient Assignment,S-WDKE-2MWE-MUAX-GVMVN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11265003153091313134,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,33.09378022,1.0
3049858038161548009,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.99817864,1.0
7007624711622805259,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.46985,1.0
947925329416675903,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,14.70799592,1.0
18219644229204930988,342283,2017-03-26 06:53:02,Ordinary Payment,S-WDKE-2MWE-MUAX-GVMVN,S-HHGQ-LSSV-S8ZM-BEVGB,455.0,1.0
14296116843724771587,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.67776534,1.0
18223268803172206195,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,10.1862241,1.0
7100856671405757799,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.2681671,1.0
17672581808017462633,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.98595896,1.0
5398042907868981986,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WDKE-2MWE-MUAX-GVMVN,4.60475694,1.0
13626206216269178427,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.57785453,1.0
9623198665420478182,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.71102485,1.0
4882475050864830671,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,0.5579282,1.0
9978826048745562502,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.10167513,1.0
17460840823799644739,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.10075324,1.0
13762595403750226285,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.08376735,1.0
9665137770901055521,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,1.0,1.0
8341554540221809719,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,1.0,3.0
6933701842522660220,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,2.0,2.0
6264661640870156532,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,3.0,3.0
1395391090562477404,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,3.0,1.0
17012061596457209342,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.64340574,1.0
10102699021537571373,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,3.0,3.0
9607869687420458830,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,20.0,1.0
14629493428248443076,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.6097414,1.0
10678131724960165860,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0
13166991324443884625,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.88177734,1.0
2220495760680204790,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,5.0,2.0
1106769398414881908,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.01923671,1.0
17512022713920822383,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.86023062,1.0
1491028875302430108,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,6.0,5.0
17483924451603035227,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,5.0,5.0
6722755452751348876,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.69412621,1.0
772718217743838000,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,12.0,2.0
3862175584519688420,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,2.0,2.0
1351515320879748526,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.34696491,1.0
5424112004440184294,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,2.0,2.0
14113304179969094102,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,4.0,4.0
6172657668793122120,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0
7697562891149186911,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0
4788988268927618936,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.63711778,1.0
1089362485241706441,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0
7605211185333974956,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,2.0,1.0
4488571094892121450,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.83526893,1.0
16973117257715974140,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,5.0,2.0
18196428965608848574,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,5.0,2.0
17317346236854148023,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,11.0,2.0
4612574573895481501,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,14.0,2.0
7786056118830438973,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,8.0,2.0
8952653684897386817,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.04735921,1.0
17221465410660485471,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.8343342,1.0
18257699444327178237,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,0.14945928,1.0
5604130661451368792,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.53729299,1.0
6674507201119488272,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,10.0,2.0
6590348100899408972,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.35885031,1.0
5407501681160146274,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WDKE-2MWE-MUAX-GVMVN,1.66189763,1.0
1311843393318189065,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,2.0,2.0
17244334320257745688,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,3.0,2.0
3613762555341841900,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,10.0,6.0
16419138381587750017,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,6.0,6.0
17749022228771645260,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,5.0,1.0
11315446069589091245,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.05200513,1.0
11431241800787465957,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,5.0,1.0
8041144568599346820,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,12.0,1.0
9498929643897081292,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,7.0,3.0
2746140953887974602,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.26370672,1.0
2892119230796337498,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,10.0,3.0
18343865679329861862,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,10.0,3.0
9165618234483837008,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,20.0,1.0
4937350946195166447,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDKE-2MWE-MUAX-GVMVN,10.0,1.0
7873795156145915972,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.87276052,1.0
12884120041174750350,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.25815099,1.0
11320035340896870258,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.09640253,1.0
14767261388759582302,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.04340274,1.0
17463614347610974948,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,16.00165083,1.0
7939836755982238143,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.4634563,1.0
5235800373249855686,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.63388623,1.0
15909227621052886014,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.37510049,1.0
423814383635991418,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.40269434,1.0
6164341574326898048,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,13.2356553,1.0
9354666695238401958,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.67162509,1.0
5897278405239315623,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,29.47643051,1.0
11418042540099940758,322382,2017-01-29 16:25:17,Ordinary Payment,S-WDKE-2MWE-MUAX-GVMVN,S-HHGQ-LSSV-S8ZM-BEVGB,1300.0,1.0
17153097964522188837,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,16.20689461,1.0
8986385291336365713,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.40406127,1.0
13966318609049710251,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.50563636,1.0
15900165710289317769,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.66967131,1.0
17641494802145599222,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,124.36394583,1.0
113717099146249686,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.80998314,1.0
1834541023040670330,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.08469425,1.0
11136942588691130366,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,88.11429418,1.0
16350243179932920502,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.67006309,1.0
13819530907071212780,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,26.25173809,1.0
4233091042244857858,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.48848076,1.0
4734558436809292092,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.09330562,1.0
3625831537101063629,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.99347151,1.0
221460536032172122,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.18399437,1.0
13180820489171611251,317045,2017-01-14 17:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.41750185,1.0
14117221409658680042,316681,2017-01-13 16:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.84259378,1.0
1874247211450956285,316325,2017-01-12 17:17:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.91145845,1.0
17706801418742085599,315960,2017-01-11 16:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.68039353,1.0
9130952187209790455,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.87242213,1.0
4093627308357697625,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.91406866,1.0
7893348074051963276,314878,2017-01-08 16:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.69236017,1.0
3829448090292214525,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.26709006,1.0
7355477512844242974,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.9483621,1.0
2372202570198101165,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,13.29840815,1.0
15436816101042411513,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.66900093,1.0
276080499344936730,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.67589171,1.0
12652839691211218934,312632,2017-01-02 09:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.14932631,1.0
2985435330897446668,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.32524386,1.0
6429466858674081659,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.26452317,1.0
5033419117560495903,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.6680715,1.0
14147935849571670216,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.34133145,1.0
14528120189881182781,310826,2016-12-28 08:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,10.47308044,1.0
10153328623323044512,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.68126444,1.0
6200033874877613396,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.47586172,1.0
5706778746847652239,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.12393168,1.0
3744261552587932861,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,61.1528604,1.0
4211276836438736108,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,0.95858137,1.0
16007808595339737780,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,32.64415734,1.0
5599672430151936717,308283,2016-12-21 05:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.30110167,1.0
16361059724885907241,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,13.59555749,1.0
17244779769580460421,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,21.726428,1.0
11204434535926782432,307199,2016-12-18 05:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,19.9525808,1.0
10190844608960492101,306842,2016-12-17 04:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.24302316,1.0
10478298544618986526,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.68381305,1.0
7663727028796141658,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.26965258,1.0
6209057025856944299,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,30.41008619,1.0
6790458534359205843,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,15.40849797,1.0
4718756818171212962,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,2.24032182,1.0
3445822501587012199,304623,2016-12-11 00:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,14.49056738,1.0
280611499897472724,304264,2016-12-09 23:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.64316442,1.0
9986832500291459869,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,8.00217987,1.0
2593018887319437614,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,59.93913502,1.0
6206348906894397975,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.18373323,1.0
12319233052640982074,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,47.84307999,1.0
12536052841643676436,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,13.53266972,1.0
12361880174068950103,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,23.70124997,1.0
15897715835878614803,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,5.41739797,1.0
1828908790900993245,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,4.69504851,1.0
2508237149574390871,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,12.10385019,1.0
5929142368880940730,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,9.28891403,1.0
16530455470030570887,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.01499512,1.0
13405360850592733434,299553,2016-11-26 19:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,6.17019535,1.0
3377561394370172511,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,1.57551537,1.0
17114658181286270291,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,3.00147326,1.0
12845846415893396357,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,24.46731116,1.0
6029654429402708737,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,7.55251636,1.0
9111236890234832235,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WDKE-2MWE-MUAX-GVMVN,59.87933564,1.0
