ID,Height,timestamp,Type,From,To,Amount,Fee
8960650942690318245,780618,2020-08-03 17:41:58,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.0294
10131099459675316470,741423,2020-04-16 09:39:27,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-92EP-DHJY-NSGL-5HD73,1.0,0.02205
1861700937759057195,740256,2020-04-13 02:57:08,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.05145
1481336714066577186,739789,2020-04-11 19:17:14,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0294
11142193990183521800,739221,2020-04-10 05:36:26,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GPYW-SR9Y-YCFP-5AZTY,6.0,0.0588
11114650748520445626,738531,2020-04-08 07:09:53,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-92EP-DHJY-NSGL-5HD73,11.0,0.0294
5137773343933335293,736867,2020-04-03 15:41:43,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-SHNZ-944Q-89UC-2Y4BZ,3.0,0.0588
2418579357798762640,736761,2020-04-03 08:36:58,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GGDZ-R7WE-J387-GV8CU,2.0,0.0147
15388990987354259408,735502,2020-03-30 19:50:14,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-92EP-DHJY-NSGL-5HD73,1.0,0.03675
5829609191644482989,735093,2020-03-29 16:30:16,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-92EP-DHJY-NSGL-5HD73,4.0,0.03675
9036000067330427718,735036,2020-03-29 12:54:41,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.05145
15426065617111297633,734993,2020-03-29 09:36:44,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-92EP-DHJY-NSGL-5HD73,1.0,0.0588
17098076490964285748,734278,2020-03-27 10:22:41,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-92EP-DHJY-NSGL-5HD73,1.0,0.0147
12559874496368589267,733188,2020-03-24 08:52:11,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
13940539879348721204,732593,2020-03-22 16:37:43,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-92EP-DHJY-NSGL-5HD73,1.0,0.05145
17701705321563823314,731534,2020-03-19 17:16:59,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.05145
14703247064685188005,730326,2020-03-16 08:40:51,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-92EP-DHJY-NSGL-5HD73,1.0,0.0147
14887097359077605807,730322,2020-03-16 08:15:17,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0441
12338691493218010476,730043,2020-03-15 13:43:10,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-92EP-DHJY-NSGL-5HD73,1.0,0.0588
16041698940714460544,729575,2020-03-14 06:02:00,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0294
17462065813778744028,729472,2020-03-13 23:28:26,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.0588
7700486539153744204,728471,2020-03-11 04:16:02,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-XALG-M8KH-69AS-CH9DP,5.0,0.02205
8952026314901954186,728384,2020-03-10 22:28:25,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-92EP-DHJY-NSGL-5HD73,5.0,0.0588
12691033508927142788,728268,2020-03-10 14:26:19,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-MQAU-95RL-A352-6GJMX,1.0,0.00735
9831463842265694616,728120,2020-03-10 04:26:56,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-YQXN-N5HQ-5YSH-6T9Q8,17.0,0.03675
1654043148649962132,728117,2020-03-10 04:20:56,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-92EP-DHJY-NSGL-5HD73,1.0,0.0588
18364151335363687237,727692,2020-03-08 23:38:22,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0588
7925402314224300852,726284,2020-03-05 01:08:24,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-92EP-DHJY-NSGL-5HD73,13.0,0.0294
612807582120839294,725853,2020-03-03 20:02:00,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0294
15699984978249623927,725848,2020-03-03 19:50:57,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-P69V-278L-PVWX-6Q5VQ,11.0,0.0147
4357115186793690657,725622,2020-03-03 04:35:06,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-92EP-DHJY-NSGL-5HD73,15.0,0.00735
15879697709108314885,725314,2020-03-02 08:10:03,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-92EP-DHJY-NSGL-5HD73,3.0,0.02205
15998021730459026788,724404,2020-02-28 18:49:03,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-XLCB-J6XF-DANX-HZXVW,1.0,0.00735
7594584754064932413,723057,2020-02-25 00:35:59,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-626P-UYD6-YGEW-7P3V4,32.0,0.02205
4195203051625189044,722196,2020-02-22 14:41:43,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-92EP-DHJY-NSGL-5HD73,1.0,0.02205
17776680243179829058,722141,2020-02-22 10:48:45,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-92EP-DHJY-NSGL-5HD73,1.0,0.0441
16956961807950559203,722095,2020-02-22 07:41:22,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-92EP-DHJY-NSGL-5HD73,36.0,0.0294
14552673105876813230,719716,2020-02-15 16:15:33,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.02205
12050655734914962380,719254,2020-02-14 09:05:11,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-92EP-DHJY-NSGL-5HD73,1.0,0.0147
11988628818166799769,719200,2020-02-14 05:56:12,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.03675
3933296028412351216,718158,2020-02-11 07:34:22,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-92EP-DHJY-NSGL-5HD73,1.0,0.0294
11221232950590645965,717998,2020-02-10 20:52:31,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.05145
7904147072424895605,717620,2020-02-09 19:13:57,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0588
3524753123401678140,717229,2020-02-08 16:37:09,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-J5UZ-BGNP-BXZB-CA948,1.0,0.0147
16677421605866037906,714881,2020-02-02 03:33:41,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-J73J-W4H4-XL66-7EG4B,4.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-92EP-DHJY-NSGL-5HD73,10.0,0.05145
