ID,Height,timestamp,Type,From,To,Amount,Fee
1904713769603348411,481493,2018-04-20 01:32:48,Ordinary Payment,S-N5CN-Q4NE-UPBJ-2DDJE,S-478J-6U29-36GU-92DZD,1215.0,1.0
14287354379796820793,479050,2018-04-13 05:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,2.2306513,1.0
15734081714312845588,478558,2018-04-11 20:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,17.64955508,1.0
13147822771639236402,478061,2018-04-10 11:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,69.29803784,1.0
4425303960940378025,477555,2018-04-09 00:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,66.47485415,1.0
18079104384354892405,477053,2018-04-07 15:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,811.02705064,1.0
6703007152287865990,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,94.95330192,1.0
4174454431105371064,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,46.74032376,1.0
1295663982406836650,475871,2018-04-04 08:14:03,Ordinary Payment,S-N5CN-Q4NE-UPBJ-2DDJE,S-6JPE-T6N7-TKNT-2QUW5,2.0,1.0
13170750183309768823,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,49.46197035,1.0
10318355477817124617,475062,2018-04-02 01:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,19.1598009,1.0
12362574992930879473,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,18.25920181,1.0
16469264567717391429,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,17.4460804,1.0
9344913909537726709,473744,2018-03-29 09:09:19,Ordinary Payment,S-N5CN-Q4NE-UPBJ-2DDJE,S-478J-6U29-36GU-92DZD,4.0,1.0
1606687529409098211,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N5CN-Q4NE-UPBJ-2DDJE,10.39715366,1.0
6686129212952819042,472668,2018-03-26 08:36:58,Reward Recipient Assignment,S-N5CN-Q4NE-UPBJ-2DDJE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15472269240227753700,472580,2018-03-26 02:50:28,Reward Recipient Assignment,S-N5CN-Q4NE-UPBJ-2DDJE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2407047569493151331,465839,2018-03-07 06:02:27,Account Update,S-N5CN-Q4NE-UPBJ-2DDJE,,0.0,1.0
2315538608871054480,465837,2018-03-07 05:52:58,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-N5CN-Q4NE-UPBJ-2DDJE,5.0,1.0
