ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJLB-47KE-YAB6-4LBQV,1e-08,0.3234
2405582576473802389,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,0.19137153,1.0
7680211497426999172,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,2.12955837,1.0
271173155547808080,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,1.16928821,1.0
15422478010200329108,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,1.43951746,1.0
13714943038506888636,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,1.48187569,1.0
3692442551858640554,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,0.21401091,1.0
2832981544208116819,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,2.46879564,1.0
3402293247402615803,373145,2017-06-20 14:34:13,Reward Recipient Assignment,S-UJLB-47KE-YAB6-4LBQV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18138613027978151877,370733,2017-06-13 20:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,0.39798267,1.0
3363600643595949967,370517,2017-06-13 06:31:28,Reward Recipient Assignment,S-UJLB-47KE-YAB6-4LBQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13253876897066710411,370249,2017-06-12 12:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJLB-47KE-YAB6-4LBQV,0.1356966,1.0
3202897034189691190,369864,2017-06-11 10:13:12,Reward Recipient Assignment,S-UJLB-47KE-YAB6-4LBQV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4947974050779748180,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UJLB-47KE-YAB6-4LBQV,1.96275349,1.0
10452013559603544101,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-UJLB-47KE-YAB6-4LBQV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7114756966910094338,367403,2017-06-04 14:03:13,Ordinary Payment,S-DZN6-WWYN-5TZU-986CQ,S-UJLB-47KE-YAB6-4LBQV,5.0,1.0
