ID,Height,timestamp,Type,From,To,Amount,Fee
7874454431396108341,916773,2021-08-17 07:32:32,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
17070298195098348788,916682,2021-08-17 01:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.17045194,0.02205
10188143256824546061,915925,2021-08-14 22:56:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.10345328,0.0147
12255507983634009342,915683,2021-08-14 06:48:56,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
7173423762970239204,915659,2021-08-14 05:20:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.08193064,0.0147
1129822848881476479,915363,2021-08-13 09:33:11,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
11551798988226501783,915330,2021-08-13 07:23:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.04616706,0.0147
7008829681574987087,914987,2021-08-12 08:30:14,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
15302807220247287529,914779,2021-08-11 18:29:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.04271854,0.0147
11018270021902784029,914711,2021-08-11 13:57:52,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
16839936895789569257,914520,2021-08-11 01:14:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.12581358,0.0147
15025934904130168823,914006,2021-08-09 14:47:14,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
7533932280323831110,913958,2021-08-09 11:35:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,9.99725717,0.02205
7373473135652764939,913752,2021-08-08 21:57:56,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.0147
11805061583299202991,913669,2021-08-08 16:15:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,73.25204929,0.05145
8395296389425404119,913457,2021-08-08 02:18:42,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.0147
16933931108751058060,913431,2021-08-08 00:36:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.60047159,0.02205
2144068326764419679,913078,2021-08-07 01:02:42,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
18129984134668355784,913046,2021-08-06 22:58:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.24714361,0.0294
413884021351902509,912827,2021-08-06 08:19:25,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
15429567791287263373,912708,2021-08-06 00:08:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.28649653,0.0147
10624569362083872285,912396,2021-08-05 03:45:22,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
2220773730339638862,912393,2021-08-05 03:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,66.06298984,0.0147
11467523251694970285,912388,2021-08-05 03:11:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.34649142,0.0147
5073008229821118713,912174,2021-08-04 12:50:26,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
14688494013403742242,912048,2021-08-04 04:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.04149888,0.0147
8297717767344089265,911689,2021-08-03 04:18:17,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
14281854989421509800,911683,2021-08-03 03:54:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.12070844,0.0147
4718562424551859341,911519,2021-08-02 16:58:53,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
12706195836361889256,911393,2021-08-02 08:37:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.14225395,0.0147
14808435177721443170,911213,2021-08-01 20:36:16,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
16797453783252073972,911110,2021-08-01 13:45:51,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
551184546645703247,911092,2021-08-01 12:36:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.26104465,0.02205
8393858229568611992,910656,2021-07-31 07:16:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.24637771,0.0147
5461302498402057887,910385,2021-07-30 13:14:48,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
16363956768717289485,910289,2021-07-30 06:56:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.05744236,0.0147
8316336450221892621,910017,2021-07-29 12:52:55,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
9598902539313799467,909863,2021-07-29 02:35:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,67.77622007,0.0147
10534110235072143733,909787,2021-07-28 21:36:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,10.10633159,0.0147
13679988377325354346,909528,2021-07-28 04:15:08,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-XLZH-Z8M6-73W8-DQRQR,1e-08,0.0441
9846621004776415551,909433,2021-07-27 21:50:55,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.00735
1039667657149666055,909376,2021-07-27 18:07:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-D78C-MFDA-L62F-AUGJQ,125.89744512,0.0147
2838968746810827011,907155,2021-07-21 13:56:48,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-QQ4Y-WB7A-AJD8-FXQPV,4.5,0.0441
10607284183674480789,907154,2021-07-21 13:53:13,Remove Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.03675
14944129466311202695,902753,2021-07-09 08:25:02,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.0294
15095210253958727131,902286,2021-07-08 01:16:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D78C-MFDA-L62F-AUGJQ,275.0,0.0147
17780135849683739948,901749,2021-07-06 13:19:27,Reward Recipient Assignment,S-D78C-MFDA-L62F-AUGJQ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0441
6519513620808390495,901708,2021-07-06 10:35:27,Add Commitment,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.2205
10619687973457610632,901707,2021-07-06 10:31:35,Ordinary Payment,S-2Y23-ZY8T-35UR-76MB3,S-D78C-MFDA-L62F-AUGJQ,2459.8,0.0441
489346451477650160,718581,2020-02-12 11:56:23,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
16318293745885220935,718551,2020-02-12 09:43:20,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
11481929895833007327,718548,2020-02-12 09:33:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D78C-MFDA-L62F-AUGJQ,10000.0,0.06615
4133073987095616048,710148,2020-01-19 21:50:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D78C-MFDA-L62F-AUGJQ,0.0,0.03675
18065386009348308575,657675,2019-08-26 01:39:28,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,1365.0,0.00735
10372948615783390489,657674,2019-08-26 01:38:19,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-QJBB-XNH4-VDWZ-2R393,1.0,0.00735
2956617218769880443,646778,2019-07-26 14:37:05,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-5BKX-A29H-YFVE-GDANN,1.0,0.00735
15868292653405649561,646777,2019-07-26 14:35:06,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-LVHC-ZYB4-JPJL-CURJ4,1.0,0.00735
13507753145320674542,646229,2019-07-25 01:44:39,Ordinary Payment,S-HSQA-KSHL-VZQ6-EQFV5,S-D78C-MFDA-L62F-AUGJQ,0.1,0.1
1372674675050891131,646220,2019-07-25 01:21:33,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-HSQA-KSHL-VZQ6-EQFV5,1.0,0.1
5971578617750762947,646062,2019-07-24 14:56:45,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-D78C-MFDA-L62F-AUGJQ,0.0,0.0294
4514892416074790841,645990,2019-07-24 09:41:07,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
8126422553739911643,645959,2019-07-24 07:53:04,Ordinary Payment,S-5WBN-B3YM-FTNU-33NNX,S-D78C-MFDA-L62F-AUGJQ,3000.0,0.1
15073186992323985651,645708,2019-07-23 14:52:49,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-8LMA-P5AG-SBP8-2KW43,1.0,0.00735
6001148918182255657,644823,2019-07-21 03:38:58,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-7AGH-NK4J-RFBG-FNBU3,1.0,0.00735
16828997290937709664,643075,2019-07-16 06:13:24,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-SYS9-M4TZ-NDS9-4ZBMH,1.0,0.00735
5319359195505928146,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,61.0,0.0588
166785171637272025,642422,2019-07-14 10:12:52,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
13894042533323892649,641758,2019-07-12 13:41:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.37446302,1.5
5500764260909927338,641406,2019-07-11 14:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.39411894,1.5
18260748475085180189,641158,2019-07-10 21:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.6240189,1.5
569552311546199137,640971,2019-07-10 08:59:41,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-G3L9-3W5T-2CJM-2BY6W,2.0,0.0294
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.07457182,1.5
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.17385008,1.5
1425144763267677726,640180,2019-07-08 04:18:40,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-XU4M-672Z-P9U3-AEX52,1.0,0.00735
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.82838936,1.5
9437870929601747478,639815,2019-07-07 03:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.71622952,1.5
16542538948161131373,639458,2019-07-06 03:40:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.12840514,1.5
16555105043708128175,639264,2019-07-05 14:30:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-D78C-MFDA-L62F-AUGJQ,300.0,0.0441
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.71100454,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.29312019,1.5
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.09952012,1.5
7895312861547600630,638038,2019-07-02 04:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.40793002,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.24664204,1.5
9304128850757776430,637262,2019-06-29 23:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.21093424,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.42683432,1.5
5093328244894015681,636644,2019-06-28 06:26:49,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,14690.0,0.1
10500675446564971587,636624,2019-06-28 04:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.6014581,1.5
7791802165971006201,636328,2019-06-27 08:44:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.63172622,1.5
38090081621171958,636033,2019-06-26 13:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.39889144,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.15884439,1.5
17946128166716242792,635502,2019-06-25 01:21:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.29896057,1.5
10658231201582408487,635251,2019-06-24 09:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.55825474,1.5
11777683257231252124,634949,2019-06-23 11:58:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.18761457,1.5
15369695342828542695,634698,2019-06-22 19:24:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.99296334,1.5
2079430132395721708,634440,2019-06-22 02:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.39143608,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.1355709,1.5
2983813898604868872,633940,2019-06-20 16:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.40133019,1.5
10185766558984330336,633683,2019-06-19 23:23:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.91709726,1.5
7991728192630685922,633314,2019-06-18 22:30:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.19896221,1.5
7067001231348612084,633029,2019-06-18 03:32:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.47816931,1.5
17754478237537789253,632820,2019-06-17 13:18:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.58696683,1.5
12233041052170879320,632541,2019-06-16 18:43:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.04454488,1.5
10879841302704896778,632327,2019-06-16 04:14:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.68102657,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.9545179,1.5
9392696710402630331,631952,2019-06-15 03:20:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.37489225,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.1968475,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.97219609,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.80145306,1.5
5237796121145237214,631085,2019-06-12 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.42607218,1.5
2557390565930536447,630838,2019-06-12 00:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.88219541,1.5
6436322202558236670,630612,2019-06-11 09:11:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.15403761,1.5
11746762437426523779,630505,2019-06-11 02:09:27,Account Update,S-D78C-MFDA-L62F-AUGJQ,,0.0,0.1
10218439878965479097,630367,2019-06-10 16:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.0280905,1.5
16437361297027335654,630157,2019-06-10 02:29:25,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-2Y23-ZY8T-35UR-76MB3,100.0,0.1
431985028036049319,630155,2019-06-10 02:27:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.50699893,1.5
9350977598164075570,629952,2019-06-09 12:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.48078172,1.5
310194110576021573,629707,2019-06-08 20:24:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.49771357,1.5
12517064355755897168,629465,2019-06-08 04:04:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.01744839,1.5
13485403973428840429,629269,2019-06-07 15:04:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.55405177,1.5
982915180983284582,629079,2019-06-07 02:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.40714906,1.5
16651952414375319701,628913,2019-06-06 15:13:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.80024286,1.5
15177915128869682723,628733,2019-06-06 02:52:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.75555271,1.5
4964356223386835454,628494,2019-06-05 11:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.21959444,1.5
17452306519454360538,628221,2019-06-04 16:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.4623718,1.5
435452030548151737,628052,2019-06-04 05:09:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.39359768,1.5
11077966152307404004,627890,2019-06-03 18:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.35073355,1.5
16991449468338348131,627703,2019-06-03 05:58:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.04161527,1.5
13878907447370624653,627488,2019-06-02 15:29:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.30434478,1.5
2413130585455426588,627234,2019-06-01 22:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.46267406,1.5
10310924873403905547,626983,2019-06-01 06:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.08897859,1.5
15350706219041438876,626780,2019-05-31 16:09:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.06825267,1.5
7028430086223897307,626605,2019-05-31 04:08:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.34156865,1.5
6129005670193194324,626427,2019-05-30 15:59:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.03631486,1.5
9849482582702748951,626212,2019-05-30 01:57:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.96219475,1.5
1024462951806993507,626022,2019-05-29 13:12:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,106.27134166,1.5
2456725732190685740,625847,2019-05-29 01:32:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.51916396,1.5
2135988450583052468,625659,2019-05-28 12:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.05584646,1.5
8930164216609436929,625524,2019-05-28 03:36:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.56665476,1.5
846637852647986780,625328,2019-05-27 14:55:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.12687266,1.5
1306812284861234351,625128,2019-05-27 01:09:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.63273381,1.5
684777469953756181,624913,2019-05-26 10:46:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.47623544,1.5
11068487706341879209,624734,2019-05-25 22:45:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.68256838,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.48330437,1.5
9839776734775891755,624343,2019-05-24 20:15:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.85348137,1.5
7476690387116148997,624175,2019-05-24 09:21:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.38948966,1.5
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.15362786,1.5
9255158433975207654,623857,2019-05-23 11:41:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.55958379,1.5
16797438868082692703,623634,2019-05-22 20:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.51812718,1.5
13476351063169273282,623453,2019-05-22 08:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.90678313,1.5
4755026973572780758,623267,2019-05-21 20:07:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.222721,1.5
12406133335819229190,623065,2019-05-21 06:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.99026014,1.5
14439732588938837553,622887,2019-05-20 18:36:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.08281565,1.5
7546022123726114796,622692,2019-05-20 05:26:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.38428652,1.5
7886203231627702210,622472,2019-05-19 14:35:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.57973944,1.5
12336454128467903430,622287,2019-05-19 02:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.12006636,1.5
15440447171832592860,622131,2019-05-18 15:59:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.11819894,1.5
3544004480834492598,621934,2019-05-18 02:47:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.04303283,1.5
6701123966713576265,621744,2019-05-17 13:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.21552212,1.5
8104790705897797395,621567,2019-05-17 02:04:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,101.9598294,1.5
12327265572131294341,621379,2019-05-16 13:31:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,103.43168057,1.5
10374412417528206963,621207,2019-05-16 02:04:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.53274381,1.5
851212843437329693,620981,2019-05-15 10:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,104.81462856,1.5
17011683363234359675,620759,2019-05-14 20:16:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.11415978,1.5
11008237337355072703,620540,2019-05-14 05:35:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,102.33398669,1.5
6872160521546986598,620365,2019-05-13 17:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D78C-MFDA-L62F-AUGJQ,100.72620641,1.5
