ID,Height,timestamp,Type,From,To,Amount,Fee
15164667076753177418,780903,2020-08-04 12:38:33,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.00735
6646137484970446886,742134,2020-04-18 09:18:30,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-TSML-CAKH-6P9E-7SD33,4.0,0.0588
2969014105776835124,742124,2020-04-18 08:23:09,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0441
17495984541243374134,742065,2020-04-18 04:41:20,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-TSML-CAKH-6P9E-7SD33,1.0,0.03675
6655978053228910313,741685,2020-04-17 03:18:04,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-TSML-CAKH-6P9E-7SD33,2.0,0.02205
14372465373910178909,741401,2020-04-16 08:08:34,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-JS7G-7E3U-5TCD-6Q559,1.0,0.03675
17404484821704934197,740106,2020-04-12 17:02:30,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-GF89-T87A-GVU9-CXYGH,53.0,0.03675
14510616245523866147,740049,2020-04-12 13:08:30,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
8640591504724265232,739642,2020-04-11 09:49:18,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-TSML-CAKH-6P9E-7SD33,30.0,0.0441
12625388255453553561,737975,2020-04-06 18:14:30,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
7842981232790353404,737823,2020-04-06 07:33:37,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-TSML-CAKH-6P9E-7SD33,18.0,0.0147
3385149699332852462,737407,2020-04-05 03:32:22,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0441
6366530312277507348,735846,2020-03-31 19:08:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-TSML-CAKH-6P9E-7SD33,7.0,0.05145
3164238210721324861,732722,2020-03-23 01:24:40,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-8QA2-C5QZ-CAQG-9EMV7,28.0,0.0441
6250653075806262410,730745,2020-03-17 12:43:40,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-JY8J-QBT8-5QYF-9VFM4,9.0,0.0294
17151413374883824829,730391,2020-03-16 12:35:50,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-TSML-CAKH-6P9E-7SD33,5.0,0.00735
3275729731786954351,728832,2020-03-12 04:34:36,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-TSML-CAKH-6P9E-7SD33,21.0,0.0147
2946325308408865680,727167,2020-03-07 12:52:20,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-TSML-CAKH-6P9E-7SD33,10.0,0.0588
6426307699541807456,726512,2020-03-05 16:23:24,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
17127513699251394,725995,2020-03-04 05:41:20,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.05145
4169978866745725657,725281,2020-03-02 05:23:19,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0588
12320174882669300343,723761,2020-02-26 23:30:42,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-ZFQC-SAQ3-HYBQ-DRHV3,14.0,0.0441
15025379412116830363,723535,2020-02-26 08:19:55,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-TSML-CAKH-6P9E-7SD33,1.0,0.03675
13448455516284701196,723275,2020-02-25 15:09:11,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-5V94-2A5H-TU2G-BSXJM,3.0,0.05145
13627223456264987901,721941,2020-02-21 22:01:07,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.02205
10159698947142967177,721833,2020-02-21 14:06:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-TSML-CAKH-6P9E-7SD33,19.0,0.03675
13560997645924371223,721122,2020-02-19 14:28:17,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-TSML-CAKH-6P9E-7SD33,2.0,0.0588
8676013694894808887,716804,2020-02-07 12:15:52,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-6AFV-9WPU-FQ4G-9SYLZ,2.0,0.0147
3468215703420493503,715525,2020-02-03 22:31:17,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-AZKU-4XVS-JE33-HP8LN,6.0,0.02205
8593484651155198417,712822,2020-01-27 09:03:28,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-TSML-CAKH-6P9E-7SD33,5.0,0.0588
1884293111077961433,712811,2020-01-27 08:18:11,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-23QB-85CC-VZ3F-D4P8X,2.0,0.05145
10580316108835025139,712763,2020-01-27 05:34:04,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-8TMS-ASD4-R768-HQSP4,3.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSML-CAKH-6P9E-7SD33,10.0,0.0735
