ID,Height,timestamp,Type,From,To,Amount,Fee
5891169286295881904,780547,2020-08-03 12:55:33,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
1553647074818391543,740457,2020-04-13 16:23:04,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-EFX2-GYWK-3DTW-HEZUE,6.0,0.0294
5388048546063743994,739840,2020-04-11 23:35:51,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-4WYN-5C4N-LQT7-FY5AY,5.0,0.0441
3310434975457336447,739532,2020-04-11 02:40:57,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-BP9C-MYX6-4KHG-E4U8Z,1.0,0.0441
14598479219102436485,739504,2020-04-11 00:17:00,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-8AMS-TE8C-44ZY-7GF95,13.0,0.0588
11231960811711478127,738860,2020-04-09 05:30:38,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-BP9C-MYX6-4KHG-E4U8Z,2.0,0.05145
14542901742588817391,738608,2020-04-08 12:22:16,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0588
10029613272587424409,738121,2020-04-07 04:06:17,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-BP9C-MYX6-4KHG-E4U8Z,22.0,0.03675
819069280939028625,736555,2020-04-02 18:30:29,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-N8HZ-E5EH-KMZC-EJEQY,11.0,0.0588
2134329845686877951,736506,2020-04-02 15:18:48,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-SW6X-5FE6-75US-AR9FW,6.0,0.03675
15445188439023694813,734727,2020-03-28 16:00:34,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BP9C-MYX6-4KHG-E4U8Z,3.0,0.0588
13412011644567289347,731142,2020-03-18 15:30:32,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-BP9C-MYX6-4KHG-E4U8Z,6.0,0.0441
8578764558570178789,730937,2020-03-18 01:27:06,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-BP9C-MYX6-4KHG-E4U8Z,5.0,0.00735
10966903612182210128,730309,2020-03-16 07:26:36,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.03675
3679541737406638616,729930,2020-03-15 06:09:49,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-BP9C-MYX6-4KHG-E4U8Z,3.0,0.0147
1725772800817566705,729037,2020-03-12 18:13:19,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.05145
5528827206167748982,727603,2020-03-08 17:38:46,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-RN2V-7MMC-XXAU-D2CGC,1.0,0.05145
15728916594294288514,727312,2020-03-07 21:52:24,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-B9MP-T79V-LJL3-E4VH4,9.0,0.0147
226470621032270077,725697,2020-03-03 09:48:27,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-BP9C-MYX6-4KHG-E4U8Z,14.0,0.05145
573949558892252429,723396,2020-02-25 22:49:18,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0441
17534864053395446549,723065,2020-02-25 00:46:23,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-BP9C-MYX6-4KHG-E4U8Z,1.0,0.0147
8685866747844139275,722623,2020-02-23 19:19:02,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0588
1313005337506006160,721013,2020-02-19 06:56:26,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-G5DG-YL92-ACG5-BABNA,2.0,0.0441
14333842560872472664,720252,2020-02-17 04:29:07,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-BP9C-MYX6-4KHG-E4U8Z,5.0,0.03675
16378968414677271357,719602,2020-02-15 08:19:49,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.02205
3905242989844709199,718696,2020-02-12 19:26:14,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-7LAA-4MP8-ALHH-3JGKL,3.0,0.0147
2360794474477565884,717513,2020-02-09 11:59:16,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-T9G9-S9EC-3QCU-9AYXE,2.0,0.05145
6909924109680242338,715672,2020-02-04 08:18:51,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-SN6N-R4CT-HR3S-FCC6R,2.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BP9C-MYX6-4KHG-E4U8Z,10.0,0.0441
