ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CG5D-BSJB-E8JK-3UAR8,1e-08,0.94815
17837135705029229796,607178,2019-04-06 20:35:49,Ordinary Payment,S-CG5D-BSJB-E8JK-3UAR8,S-HK9D-P74Q-XDEJ-D6PGM,9050.0,0.2205
5759108649749706615,607055,2019-04-06 12:32:07,Ordinary Payment,S-CG5D-BSJB-E8JK-3UAR8,S-HK9D-P74Q-XDEJ-D6PGM,50730.0,0.294
9563287334977947793,606971,2019-04-06 06:43:31,Ordinary Payment,S-CG5D-BSJB-E8JK-3UAR8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.2205
975483974609911873,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CG5D-BSJB-E8JK-3UAR8,0.0,1.0
13997761192404051405,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CG5D-BSJB-E8JK-3UAR8,0.0,1.0
7709216907713673952,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CG5D-BSJB-E8JK-3UAR8,0.0,1.0
7337528905127315626,369377,2017-06-10 01:54:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CG5D-BSJB-E8JK-3UAR8,59800.68992423,1.0
1989495454720214378,369374,2017-06-10 01:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CG5D-BSJB-E8JK-3UAR8,1000.0,1.0
7452657111473496149,368217,2017-06-06 20:06:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CG5D-BSJB-E8JK-3UAR8,0.00270762,1.0
15160895786372684654,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CG5D-BSJB-E8JK-3UAR8,2.9218221,1.0
6052330820859882707,367812,2017-06-05 17:25:17,Reward Recipient Assignment,S-CG5D-BSJB-E8JK-3UAR8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16426865323819162438,367807,2017-06-05 16:53:51,Reward Recipient Assignment,S-CG5D-BSJB-E8JK-3UAR8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7975645963496100901,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CG5D-BSJB-E8JK-3UAR8,19.01884832,1.0
10329152599133028490,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CG5D-BSJB-E8JK-3UAR8,6.1878147,1.0
13455110584938070544,366951,2017-06-03 07:41:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CG5D-BSJB-E8JK-3UAR8,3.12456795,1.0
779231694048166672,366586,2017-06-02 06:46:56,Reward Recipient Assignment,S-CG5D-BSJB-E8JK-3UAR8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10506327147589152237,366376,2017-06-01 16:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG5D-BSJB-E8JK-3UAR8,1.0,1.0
15823515205504434050,364902,2017-05-28 13:30:14,Reward Recipient Assignment,S-CG5D-BSJB-E8JK-3UAR8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7423614538441408130,364321,2017-05-26 23:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG5D-BSJB-E8JK-3UAR8,1.0,1.0
