ID,Height,timestamp,Type,From,To,Amount,Fee
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.88138176,0.07
13898530935368940351,1133048,2023-04-10 10:55:25,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.01
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.53709331,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.00231772,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.74769997,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.89715069,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.18252626,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.4570886,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,4.31224643,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.67951454,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.09795351,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.46384243,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.58659998,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.7696517,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.23136157,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.82126593,0.07
14512345379801753981,1097944,2023-01-02 21:26:33,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.01
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.92168345,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.53267344,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.97967743,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,4.46387196,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,5.43664058,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.80575577,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.49028729,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.504962,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.95721292,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.09441218,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.47947046,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.88301092,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.98916642,0.07
782371811609831997,1066874,2022-10-08 12:42:43,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.01
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.79088465,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.33211066,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.47328344,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.02864122,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.29260142,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.63643306,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.4363995,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.54522788,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.44300823,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.29984286,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.87778703,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.05702124,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.83713909,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.85701973,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.77800887,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.07527913,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.7333065,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.73630013,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.45341053,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.57410483,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.26215654,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.39249935,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.79504797,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.41961666,0.05145
1633742301874258450,1004725,2022-04-18 18:27:44,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.00735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.59687814,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.51534818,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.20056778,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.08877398,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.34247002,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.82504572,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.35006165,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.6805793,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.12837897,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.08227453,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.37541489,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.59451551,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.36073134,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.75691221,0.05145
16584850255704955637,971315,2022-01-15 21:48:54,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.00735
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.06440957,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.42509505,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.66290504,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.58887779,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.38116195,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.48535966,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.74964398,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.28557989,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.29994099,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.4659492,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.69382531,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.14572364,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.84387978,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.09306713,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.32502829,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.17953658,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.50813336,0.0147
2462827983278034006,925035,2021-09-09 06:42:34,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.44664462,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.20594666,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.85781556,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.86826619,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.81977268,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.52673566,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.06930101,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.78920989,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.28937586,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.0046051,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.07497579,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.11318977,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.54060798,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.17535322,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.16374487,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.72789563,0.0147
15891994471099692385,888918,2021-05-31 21:36:16,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.00735
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.50279997,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.73622028,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.69952237,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.5352008,0.0147
8757187822005622775,879514,2021-05-05 18:22:58,Add Commitment,S-7BUJ-4D8M-Y28X-6LSZN,,0.0,0.00735
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.38833776,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.49374427,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.77724254,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.82157425,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.88938252,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.50335446,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.66026144,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,5.31404022,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,5.62576909,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.43412777,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.59838258,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.0692666,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.15930286,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.63007192,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.06499473,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.02177312,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,3.72301954,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.61279859,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.12371774,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.82083348,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.02169111,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.9057454,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.08472255,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.7605129,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.79126469,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.92297086,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.32032679,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.07557127,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.47662704,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.20097076,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.92176933,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.30734054,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.35652309,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.11468444,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,1.39641954,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.40607625,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,2.91965644,0.02205
12172676356617050915,785219,2020-08-16 12:35:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.40102648,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.61049452,0.02205
2918581384906222055,782692,2020-08-09 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7BUJ-4D8M-Y28X-6LSZN,0.46752481,0.0147
2404150520221809157,781736,2020-08-06 20:25:41,Reward Recipient Assignment,S-7BUJ-4D8M-Y28X-6LSZN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
281042320369029940,781401,2020-08-05 21:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BUJ-4D8M-Y28X-6LSZN,0.05,0.00735
10204298997381834540,781175,2020-08-05 06:52:55,Reward Recipient Assignment,S-7BUJ-4D8M-Y28X-6LSZN,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9403340641920460743,715213,2020-02-03 01:36:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7BUJ-4D8M-Y28X-6LSZN,0.0,0.06615
