ID,Height,timestamp,Type,From,To,Amount,Fee
16756262319889887265,779599,2020-07-31 21:55:24,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.0735
10828496387485058506,739920,2020-04-12 04:34:46,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0588
8224343955563354707,738580,2020-04-08 10:53:46,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-M4EP-8PQH-5FAW-ENXBU,11.0,0.03675
17872463408543088622,738439,2020-04-08 01:06:05,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-3XKA-3EUR-JSGF-GWXK8,9.0,0.00735
4594469743368161998,738015,2020-04-06 20:26:21,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-YHFB-MMHV-MJWU-97KR4,5.0,0.02205
3734878949693397550,737813,2020-04-06 06:54:36,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-L8UP-9RWA-WG52-D3EHK,1.0,0.0294
5649230689437817042,737603,2020-04-05 16:51:06,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-3XKA-3EUR-JSGF-GWXK8,6.0,0.05145
6712570241426792050,737599,2020-04-05 16:17:13,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0294
12664024067439125891,737343,2020-04-04 23:21:48,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-N9YH-BF38-ZYET-CHZAV,5.0,0.0588
7360352638472833375,736233,2020-04-01 20:56:47,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-3XKA-3EUR-JSGF-GWXK8,8.0,0.0294
8441915382608636440,735496,2020-03-30 19:26:35,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-NPXR-F9P7-MQM7-43UFE,12.0,0.0588
910679417626456516,734801,2020-03-28 20:58:38,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-3XKA-3EUR-JSGF-GWXK8,13.0,0.03675
9910680871916721486,733902,2020-03-26 08:39:13,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-GFRN-4CGJ-YMC6-4Y2LV,14.0,0.0294
10390363134652832816,733286,2020-03-24 15:32:05,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-PLTU-5AJ6-ZXCG-A5T7Q,8.0,0.0441
10758647253406624747,731760,2020-03-20 08:58:23,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.03675
18402504718683573213,731523,2020-03-19 16:46:54,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.05145
36193919604483461,731441,2020-03-19 11:21:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.0441
15022101931366650481,730439,2020-03-16 16:22:15,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.0294
4031496962761012494,727857,2020-03-09 10:55:31,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-883R-FSWD-MQWM-AH6RV,1.0,0.0147
18332185492548888965,724689,2020-02-29 14:12:13,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.05145
16272806958000648765,724586,2020-02-29 07:17:10,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-UMME-UKYP-APTY-8XEUM,8.0,0.0588
10290459438527169340,724174,2020-02-28 03:44:15,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.05145
16434692676663442209,721365,2020-02-20 06:56:28,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.03675
4533334221652753277,720750,2020-02-18 13:28:54,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0294
1922692640347360989,719427,2020-02-14 20:30:10,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-Z5CR-7TRG-UXHH-75X5V,2.0,0.03675
5328941972539582674,719236,2020-02-14 08:00:20,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0588
8460619277020245569,718582,2020-02-12 12:02:03,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-SFYD-NKX7-FBJX-EX6DS,2.0,0.02205
12293679577884340200,717640,2020-02-09 20:22:41,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.0588
15873161990215089287,717094,2020-02-08 07:56:47,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-AT8R-KLY4-SK9J-478PE,8.0,0.03675
12881595418499342168,717013,2020-02-08 02:27:13,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0294
4444608181759655240,716596,2020-02-06 22:15:45,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0441
17437092115109820978,715953,2020-02-05 03:18:34,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.05145
7749241959026595690,715824,2020-02-04 18:55:39,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-MHY7-BU3T-P9R3-DVAJA,10.0,0.0294
5031855275386487775,715671,2020-02-04 08:17:04,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-3XKA-3EUR-JSGF-GWXK8,5.0,0.0294
6943890469858703299,714793,2020-02-01 21:25:54,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.0441
12115913568774055484,714594,2020-02-01 07:48:52,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.00735
8065257666810552366,714454,2020-01-31 22:39:02,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.05145
8407005749384951225,714264,2020-01-31 09:51:16,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.0294
1959035724973869763,713513,2020-01-29 07:20:17,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.0588
13433687982929544178,712431,2020-01-26 07:09:47,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-BC8T-ZU76-9KZU-946GA,5.0,0.05145
12848607266551004923,712052,2020-01-25 05:18:14,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-X4E7-5W97-DDX6-36TLH,7.0,0.03675
608941747917705683,711770,2020-01-24 10:21:03,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.0147
3932338364176380539,711061,2020-01-22 10:56:05,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-3XKA-3EUR-JSGF-GWXK8,7.0,0.09555
3844189367630615588,710567,2020-01-21 01:49:03,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-HLFN-5D6C-9A32-DFYMF,6.0,0.0294
15069820911204152765,710161,2020-01-19 22:28:22,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-3XKA-3EUR-JSGF-GWXK8,4.0,0.03675
395466655061608713,710007,2020-01-19 12:17:03,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.02205
12626534525410884618,709504,2020-01-18 02:15:10,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0294
12562892546219448025,708886,2020-01-16 09:02:28,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-ZMJ6-SKMQ-8LLB-FGJWX,5.0,0.0294
9152953720281958746,708881,2020-01-16 08:44:50,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3XKA-3EUR-JSGF-GWXK8,6.0,0.02205
13043929994061434753,707586,2020-01-12 17:57:22,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-BVL9-DDLH-EX6E-2R62P,9.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.05145
