ID,Height,timestamp,Type,From,To,Amount,Fee
11307606696742921668,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMLD-35CM-WKDT-7H324,1e-07,1.0
16557850099442068223,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMLD-35CM-WKDT-7H324,1e-07,1.0
8826095650251118053,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMLD-35CM-WKDT-7H324,1e-07,1.0
12269847869048720888,349014,2017-04-14 03:18:35,Ordinary Payment,S-TMLD-35CM-WKDT-7H324,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
4137198445576089904,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,2.0,1.0001
2237321631193490166,339720,2017-03-19 03:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMLD-35CM-WKDT-7H324,3.0,1.0
18122991841989918147,336857,2017-03-11 03:47:03,Ordinary Payment,S-TMLD-35CM-WKDT-7H324,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
11100337972849055538,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,1.0,1.0
6435573704952143449,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,1.0,3.0
14786979342886574782,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,2.0,2.0
10600271638188944546,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,3.0,3.0
15284609115668489912,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,3.0,1.0
8608861771255646943,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,3.0,3.0
10910444908152103395,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,20.0,1.0
7910420555552031893,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,2.0,1.0
1071424462243561962,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,5.0,2.0
3783823231327789771,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,6.0,5.0
162012585316813752,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,5.0,5.0
447402594911927957,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,12.0,2.0
3620022640329516201,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,2.0,2.0
1855590938178764833,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,2.0,2.0
15759485300193676902,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,4.0,4.0
13579286285163916036,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TMLD-35CM-WKDT-7H324,2.0,1.0
10317392581129825877,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,2.0,1.0
11128862909426033794,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,2.0,1.0
16334068372057614199,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,2.0,1.0
16943606108390119685,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,5.0,2.0
11412957203571765110,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,5.0,2.0
15437168168217634483,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,11.0,2.0
12879264820039977493,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,14.0,2.0
876474515311555805,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,8.0,2.0
3693008199439158186,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,2.0
10244386180455599908,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,2.0,2.0
11751987644914156220,329432,2017-02-18 08:58:19,Ordinary Payment,S-TMLD-35CM-WKDT-7H324,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
9316524529611416561,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,3.0,2.0
1088453154862049217,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,6.0
15372474874171814057,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,6.0
5724529522883870206,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,6.0,6.0
6531327372990325502,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,5.0,1.0
14765186240890440193,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,5.0,1.0
7285683252596336832,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,12.0,1.0
11833218170280360425,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,7.0,3.0
10215249820608881281,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,3.0
14392753623264754425,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,3.0
16617388594733944464,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,20.0,1.0
5312113443917748636,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,1.0
10075998448393282827,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,15.0,1.0
119234180248023256,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMLD-35CM-WKDT-7H324,10.0,1.0
4008793773304516144,325512,2017-02-07 09:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMLD-35CM-WKDT-7H324,5.0,1.0
13615045213535444977,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMLD-35CM-WKDT-7H324,5.0,1.0
9479026818465969213,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMLD-35CM-WKDT-7H324,5.0,1.0
