ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWJ9-KAV3-WR24-GLZRR,2.19e-06,0.0735
14488184447509853936,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWJ9-KAV3-WR24-GLZRR,0.0,1.0
17698541735614598580,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWJ9-KAV3-WR24-GLZRR,0.0,1.0
15000512267187154563,485687,2018-05-01 19:03:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWJ9-KAV3-WR24-GLZRR,0.0,1.0
7995662248781593256,413734,2017-10-12 13:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,15.81129118,1.0
3101527506438867899,413219,2017-10-11 02:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,499.02379506,1.0
10708618342239947393,412826,2017-10-10 00:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,87.17553345,1.0
4736195883527032839,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.85752964,1.0
16542603940647893693,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,8.10117413,1.0
14947089953534575050,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,17.94618272,1.0
6915837503629647530,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,1.53082782,1.0
13980642189206042226,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,1.25492584,1.0
6130481275133253138,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.0462679,1.0
4806985338344304528,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,1.03823585,1.0
6541405112521419317,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,11.99849266,1.0
3464193185075602083,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.03908972,1.0
566429118505275796,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.3298401,1.0
3791638866484880980,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,1.32426624,1.0
9115707656783072911,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,5.85795979,1.0
10596678167038600413,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,15.86727291,1.0
3288640370838460569,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,48.09107968,1.0
17897824280543682655,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,746.04684321,1.0
8430428664526647377,405140,2017-09-18 12:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,11.53165911,1.0
4564465340408984847,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,0.80508011,1.0
2143324503515033050,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,8.37554272,1.0
5516559320286259760,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,2.47009777,1.0
5163243176745658887,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,11.60684596,1.0
15315586740211197266,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,13.10643172,1.0
6564059208342781015,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,80.50397581,1.0
2375867136855022780,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,36.15261201,1.0
16788151213207274501,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,76.0636216,1.0
5631324334084087699,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,15.45944534,1.0
17468543613936008016,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,11.90219454,1.0
424412237126909150,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,8.08921617,1.0
15942510177644254573,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,45.94037821,1.0
18282871406525894148,398628,2017-08-31 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,19.81426647,1.0
6710561253822648332,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,46.36720643,1.0
8361045084286256738,397622,2017-08-28 11:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,57.30798547,1.0
16354789887907271385,397124,2017-08-27 02:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,807.41501257,1.0
10552654964159021506,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,23.27278058,1.0
15179087434955357736,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,278.45241592,1.0
12378597066380192943,395788,2017-08-23 08:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,60.56062594,1.0
3472229968116817932,395292,2017-08-21 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,198.12300202,1.0
10612802990473951756,394795,2017-08-20 13:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,49.02406377,1.0
4401403371403440287,394300,2017-08-19 04:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,83.17813685,1.0
1123641354653217158,393803,2017-08-17 18:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,41.70888558,1.0
6265276199923790923,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,89.53619985,1.0
2070702012426120804,392810,2017-08-15 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,142.53481411,1.0
4937747727015353606,392314,2017-08-13 15:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,110.26595852,1.0
16218310760971154114,391820,2017-08-12 06:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,34.36639182,1.0
18443320711739873886,391326,2017-08-10 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,51.63419395,1.0
6395598125179571638,390829,2017-08-09 11:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,87.96893557,1.0
356072326529006723,390321,2017-08-08 01:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,766.2264872,1.0
10487701440298263183,390273,2017-08-07 22:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,106.54088077,1.0
2061682595615027047,389774,2017-08-06 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,156.17174608,1.0
8870047003743017438,389421,2017-08-05 13:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,769.18979654,1.0
2070109893485671101,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,93.77208218,1.0
14133200899783684744,389005,2017-08-04 09:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,653.6486998,1.0
132482324629495151,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,51.17857855,1.0
10113304857034410417,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,200.10198182,1.0
15982153891591277725,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,127.79924498,1.0
4146981973329112105,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,143.71038015,1.0
10872092025443748659,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,495.13423103,1.0
1532936677539795655,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,98.83631226,1.0
9213525598501655367,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,232.785671,1.0
1051685685892485979,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,406.6988507,1.0
14926224701676362515,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,336.97840939,1.0
2588889572332776536,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,174.40153217,1.0
854759596145384863,383311,2017-07-19 00:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,101.15538564,1.0
3401177758783766685,382952,2017-07-18 00:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,172.24821623,1.0
15166663919414657278,382584,2017-07-16 23:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,892.9767761,1.0
11802882219327847368,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,112.20717106,1.0
18416442221315900472,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,101.89877754,1.0
2428108830824574059,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,50.50175552,1.0
1443165721208155747,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,56.02459768,1.0
12210541385612215897,381085,2017-07-12 19:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,584.65160898,1.0
4494255892323306026,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,25.61517493,1.0
11975685227916639495,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,35.66558196,1.0
13427221655286614697,380012,2017-07-09 19:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,78.67514757,1.0
17523668446522078232,379652,2017-07-08 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,765.47537806,1.0
13402400484585852272,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,19.77591791,1.0
9037469931852713400,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,34.95714375,1.0
9018559280076515214,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,18.39287394,1.0
5107369662487269515,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,8.24536483,1.0
2757413196697209949,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,1.11846348,1.0
15847162346256041444,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,0.56963407,1.0
12475714320969212577,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,0.68747639,1.0
4992716535615602137,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,0.09668069,1.0
13247831002314488069,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,0.28055522,1.0
5202690945180034439,377903,2017-07-03 21:51:34,Ordinary Payment,S-XWJ9-KAV3-WR24-GLZRR,S-C6U5-25BT-C9LJ-CS88T,5.0,1.0
13998665651310269058,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.90432968,1.0
6809695415147171232,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,4.95016501,1.0
113941335457594746,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,25.76658756,1.0
15201367077557621011,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,4.94495013,1.0
9953244766693461224,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,18.98387003,1.0
4735720145507341949,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,21.99756577,1.0
8133071993679295433,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,37.88133077,1.0
9854387051959673506,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,49.96259335,1.0
6891196960402338371,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,42.64433728,1.0
15557703658476461979,375394,2017-06-26 21:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,114.93924869,1.0
11680398542778790960,375031,2017-06-25 21:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,127.84924851,1.0
7716061069169200613,374657,2017-06-24 20:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,51.75508957,1.0
1559193049540614771,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,66.87104106,1.0
3341724265535006675,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,56.47675244,1.0
11146274226544882399,373567,2017-06-21 18:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,40.65248346,1.0
9049903875560918911,373208,2017-06-20 18:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,88.90897718,1.0
7376714233165690762,372841,2017-06-19 18:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,973.43504357,1.0
10973024687430882933,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,27.22335517,1.0
1004042772820362582,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,44.72516755,1.0
6396315304678431560,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,33.13564512,1.0
10037684369831866562,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,7.6175499,1.0
9863657757868974561,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,19.71371136,1.0
4705892824820404719,371481,2017-06-15 23:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,91.45473064,1.0
2980688552699188884,371121,2017-06-14 22:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,95.52261302,1.0
16335758074166300369,370748,2017-06-13 22:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,738.06476217,1.0
16705591125035729365,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,38.4775535,1.0
11797129625015906633,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,67.31651847,1.0
8683281564283355152,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,73.81337042,1.0
4332837910714101278,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,47.21556036,1.0
687668144617842500,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,49.83923889,1.0
12420300361669956077,368704,2017-06-08 05:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,89.40986844,1.0
6820233354114052194,368346,2017-06-07 04:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,8.61099252,1.0
12530440513994295960,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,3.94126609,1.0
1149725871494996763,367620,2017-06-05 04:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,43.53747199,1.0
11172406718874282310,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,55.1308242,1.0
15164809741854338181,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,57.9851196,1.0
1656397270185970939,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,26.79009048,1.0
10948674268986805128,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,79.38447918,1.0
186825742662709237,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,62.22028307,1.0
8723366542981671588,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XWJ9-KAV3-WR24-GLZRR,1.7755326,1.0
8113949092709221978,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-XWJ9-KAV3-WR24-GLZRR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5246965061954749761,363926,2017-05-25 20:23:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XWJ9-KAV3-WR24-GLZRR,0.14649614,1.0
17665914294090379107,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XWJ9-KAV3-WR24-GLZRR,1.65224921,1.0
10498100612412305776,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,112.37029191,1.0
17516540687622598647,362867,2017-05-22 21:30:04,Reward Recipient Assignment,S-XWJ9-KAV3-WR24-GLZRR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17451006612495254984,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,96.16807109,1.0
8827053359425868994,361760,2017-05-19 19:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,163.25017059,1.0
4171648301373043753,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,184.02591633,1.0
15900142068467075951,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XWJ9-KAV3-WR24-GLZRR,0.0,1.0
8023256291566311896,361023,2017-05-17 17:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,910.91594493,1.0
2668961411280606059,360748,2017-05-16 23:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,184.05315322,1.0
16826295607489925253,360390,2017-05-15 23:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,249.16447875,1.0
991234675902986186,360026,2017-05-14 22:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,787.8653811,1.0
4005625464642586682,359743,2017-05-14 03:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,75.08873421,1.0
4625900363756410380,359379,2017-05-13 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,70.96316016,1.0
9168255021516856638,359014,2017-05-12 02:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,71.2150095,1.0
5290102294393042742,358652,2017-05-11 02:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,55.56255272,1.0
6263460368581636026,358284,2017-05-10 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,167.73824189,1.0
170947020543060268,357920,2017-05-09 01:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,111.51426773,1.0
3004918963419713198,357562,2017-05-08 01:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,52.66647697,1.0
5504300737072452971,357255,2017-05-07 04:20:38,Ordinary Payment,S-XWJ9-KAV3-WR24-GLZRR,S-XD34-ZFPH-YU9L-4DLL6,25.0,1.0
12971115141419048322,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XWJ9-KAV3-WR24-GLZRR,19.27054604,1.0
4956347956412174668,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XWJ9-KAV3-WR24-GLZRR,7.07291144,1.0
13298400595769030522,356874,2017-05-06 03:00:01,Ordinary Payment,S-XWJ9-KAV3-WR24-GLZRR,S-XD34-ZFPH-YU9L-4DLL6,45.0,1.0
9915890451042114072,356860,2017-05-06 01:56:41,Reward Recipient Assignment,S-XWJ9-KAV3-WR24-GLZRR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
