ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WVG-34VP-37PN-8W64Q,1e-08,0.6027
12834244503411867971,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4WVG-34VP-37PN-8W64Q,0.0,1.0
7783125266633816016,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4WVG-34VP-37PN-8W64Q,0.0,1.0
8503540583752142656,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4WVG-34VP-37PN-8W64Q,0.0,1.0
18186411799260073220,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4WVG-34VP-37PN-8W64Q,0.0,1.0
7559466029911170568,464534,2018-03-03 14:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WVG-34VP-37PN-8W64Q,40000.0,1.0
11228392007405837672,463999,2018-03-02 02:28:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WVG-34VP-37PN-8W64Q,50000.0,1.0
7955964268753637235,463737,2018-03-01 09:15:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WVG-34VP-37PN-8W64Q,99.0,1.0
5586653483585291022,463650,2018-03-01 03:29:48,Ordinary Payment,S-4WVG-34VP-37PN-8W64Q,S-84A8-PSZ3-YXNN-4UJLK,9.0,1.0
8531651309401892641,463648,2018-03-01 03:18:03,Ordinary Payment,S-SYSG-4L4Q-D3SJ-HQ2SL,S-4WVG-34VP-37PN-8W64Q,10.0,1.0
