ID,Height,timestamp,Type,From,To,Amount,Fee
1708623569761394940,431855,2017-12-02 05:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,1.15798635,1.0
16257230693786737151,431362,2017-11-30 20:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.00379162,1.0
17518709043262374873,429865,2017-11-26 16:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.60538798,1.0
11469939219470731796,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.96410307,1.0
12597001429175500669,428271,2017-11-22 04:54:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.44953649,1.0
2411103886685200873,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.09231797,1.0
5650658939373446911,425487,2017-11-14 10:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,1.43774297,1.0
2969258220324566594,424995,2017-11-13 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,3.36786233,1.0
7580055752085488007,424495,2017-11-11 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.00542962,1.0
3808812300239800367,423695,2017-11-09 10:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.17644493,1.0
16597427507711336381,423195,2017-11-08 00:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,4.42960701,1.0
4649500175817390328,422695,2017-11-06 14:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.01986056,1.0
6058779101455233985,421988,2017-11-04 15:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,58.16096327,1.0
1412093808212525071,421494,2017-11-03 06:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,1011.97543811,1.0
10992287201090423636,421171,2017-11-02 08:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.00269501,1.0
6468497072515486760,420342,2017-10-31 01:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.6737735,1.0
8689901456374753364,419848,2017-10-29 15:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,13.37922895,1.0
12438121217336362439,419356,2017-10-28 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.00101416,1.0
7239132911366850477,418584,2017-10-26 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.00559733,1.0
6494773169181270359,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.4265475,1.0
4801904190714250907,417424,2017-10-22 21:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,3.23315887,1.0
1964985760631492180,416931,2017-10-21 12:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,4.64249298,1.0
10220325366215649827,416436,2017-10-20 03:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,0.24816978,1.0
7793214862786748683,415940,2017-10-18 17:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,1.8812616,1.0
7173524873654171069,415446,2017-10-17 08:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HK24-WCU4-ZSBB-AW3YQ,1.86116304,1.0
6187759158294156115,414836,2017-10-15 15:52:25,Reward Recipient Assignment,S-HK24-WCU4-ZSBB-AW3YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6156760353873084817,414824,2017-10-15 14:43:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HK24-WCU4-ZSBB-AW3YQ,1.0,1.0
