ID,Height,timestamp,Type,From,To,Amount,Fee
16808546067075316446,780468,2020-08-03 07:40:30,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.00735
1733670468230254127,739706,2020-04-11 13:49:36,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-WFTE-BJU5-TV45-DG893,5.0,0.0147
5427415826099650244,739058,2020-04-09 18:52:47,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-GCR5-RWWJ-RB4A-ESVCV,35.0,0.03675
954951075668001251,738606,2020-04-08 12:21:12,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-LCKR-W37D-L3VU-6G2XL,4.0,0.05145
10058800892101036275,738152,2020-04-07 05:55:51,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-LCKR-W37D-L3VU-6G2XL,11.0,0.02205
9923141102178012898,737828,2020-04-06 07:49:08,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-LCKR-W37D-L3VU-6G2XL,6.0,0.03675
18175426222134233267,737795,2020-04-06 05:53:39,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-LCKR-W37D-L3VU-6G2XL,16.0,0.0294
10180651507893337674,737741,2020-04-06 02:33:05,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-L4M5-RXUQ-4FK8-FKFGG,5.0,0.0294
6682116075866246279,736821,2020-04-03 12:20:09,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-LCKR-W37D-L3VU-6G2XL,10.0,0.0441
12565252065068879886,736041,2020-04-01 08:23:15,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.05145
17676282627845025683,735720,2020-03-31 10:33:56,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-LCKR-W37D-L3VU-6G2XL,1.0,0.0294
15155630695975264821,734844,2020-03-28 23:56:59,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-V4W4-7J2A-U448-6CT9Z,27.0,0.0588
6860659584683837663,733431,2020-03-25 01:06:06,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-LCKR-W37D-L3VU-6G2XL,15.0,0.0147
13743379801285332417,733023,2020-03-23 21:19:22,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-LCKR-W37D-L3VU-6G2XL,1.0,0.03675
2931860833462054216,731993,2020-03-21 00:35:15,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-TMN4-UF9S-GB5H-5N2V9,16.0,0.03675
14616414368929105550,731581,2020-03-19 20:43:26,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-LCKR-W37D-L3VU-6G2XL,4.0,0.0441
3181953691390117193,731252,2020-03-18 22:40:39,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-LCKR-W37D-L3VU-6G2XL,4.0,0.03675
10054652972159500083,730541,2020-03-16 22:48:29,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-Q48M-JZ8Q-WXQJ-9D83G,4.0,0.03675
8240392470864790029,729831,2020-03-14 23:27:31,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-LCKR-W37D-L3VU-6G2XL,1.0,0.05145
17447244042348891955,729095,2020-03-12 21:58:42,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-LCKR-W37D-L3VU-6G2XL,9.0,0.03675
13617897117326280492,727954,2020-03-09 17:21:19,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-3QZ6-KHKN-W8UG-3PLLW,14.0,0.0441
3959416645942016598,727854,2020-03-09 10:41:44,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-LCKR-W37D-L3VU-6G2XL,5.0,0.03675
1768507216418065076,726835,2020-03-06 14:23:52,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-LCKR-W37D-L3VU-6G2XL,1.0,0.0588
6188097244769348764,725380,2020-03-02 12:22:37,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-LCKR-W37D-L3VU-6G2XL,15.0,0.0147
16083614411201509,725213,2020-03-02 01:12:53,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-LCKR-W37D-L3VU-6G2XL,3.0,0.0441
2230352070058139437,725004,2020-03-01 11:06:03,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-LCKR-W37D-L3VU-6G2XL,3.0,0.0147
9454486703001150765,721355,2020-02-20 06:17:31,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-5BQK-8NMT-XVCL-HE2F3,1.0,0.02205
11374570870167500865,719756,2020-02-15 18:52:38,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-E2VT-WTPQ-2TGW-GFX5Z,3.0,0.0441
17489752196954316547,719599,2020-02-15 07:58:32,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-LCKR-W37D-L3VU-6G2XL,4.0,0.05145
16871346780790867077,718139,2020-02-11 06:11:33,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-RRXZ-6C5T-UHA3-BX9RX,1.0,0.03675
11879846776106661898,717700,2020-02-10 00:27:13,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.05145
9399921913260465253,717436,2020-02-09 06:28:08,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-LCKR-W37D-L3VU-6G2XL,6.0,0.0294
4292036167942712444,717126,2020-02-08 10:16:08,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-S8D7-SLY7-GT29-4J9Z7,20.0,0.0294
7598510626760088499,716324,2020-02-06 04:33:56,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0441
14607252989578248773,716069,2020-02-05 11:19:50,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-LCKR-W37D-L3VU-6G2XL,12.0,0.0588
9697245504991744141,715775,2020-02-04 14:57:29,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-LCKR-W37D-L3VU-6G2XL,4.0,0.02205
14469140511374497581,715026,2020-02-02 13:00:14,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-LCKR-W37D-L3VU-6G2XL,1.0,0.0294
15819303547123525174,714742,2020-02-01 17:58:08,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-UGZ4-GNPQ-FZSW-7PRNQ,3.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCKR-W37D-L3VU-6G2XL,10.0,0.06615
