ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BJXN-K9XE-3284-45SMY,0.00083986,0.0735
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJXN-K9XE-3284-45SMY,1e-08,0.5586
7133476095558048124,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.53734375,1.0
10670755993389266241,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.6496875,1.0
6207309984569893879,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJXN-K9XE-3284-45SMY,1e-07,1.0
9851125501424913840,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.26328125,1.0
14952556743316064182,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.17953125,1.0
7032827001911130214,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.276875,1.0
942752996079284451,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.27984375,1.0
11020314846240360977,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.2746875,1.0
15026576557576978128,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-BJXN-K9XE-3284-45SMY,0.30203125,1.0
1282154757101101652,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJXN-K9XE-3284-45SMY,0.1498,1.0
10181848733600751067,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BJXN-K9XE-3284-45SMY,0.036,1.0
3391654674815543487,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BJXN-K9XE-3284-45SMY,0.2458,1.0
13133734875891850446,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJXN-K9XE-3284-45SMY,0.0972,1.0
2995589285277461255,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BJXN-K9XE-3284-45SMY,0.0,1.0
13418500534907055613,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BJXN-K9XE-3284-45SMY,0.6143,1.0
7580608912433804076,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BJXN-K9XE-3284-45SMY,0.0,1.0
7941555711248243381,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BJXN-K9XE-3284-45SMY,0.0,1.0
9083678963939108985,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJXN-K9XE-3284-45SMY,0.164,1.0
6785473285644428966,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BJXN-K9XE-3284-45SMY,0.0,1.0
5301976268089119008,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.3228125,1.0
17030830076689509952,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.4825,1.0
15120462666860178539,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.73921875,1.0
2061417382090841817,391408,2017-08-11 02:40:30,Reward Recipient Assignment,S-BJXN-K9XE-3284-45SMY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7534246094399246567,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,0.64421875,1.0
18411989547524725650,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-BJXN-K9XE-3284-45SMY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2441112344872679157,388799,2017-08-03 19:07:54,Reward Recipient Assignment,S-BJXN-K9XE-3284-45SMY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8409240323586536192,387725,2017-07-31 19:22:52,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BJXN-K9XE-3284-45SMY,1.03765625,1.0
5057667596489396247,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.00139761,1.0
17892390510400484112,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.90972416,1.0
15246661823979942222,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.2398242,1.0
8432789567360840631,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.49221351,1.0
9911928477321395400,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.69450244,1.0
1946856519770427608,382153,2017-07-15 18:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.79488524,1.0
13542113509351716846,381672,2017-07-14 10:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.37876773,1.0
1714263480457372388,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.29028908,1.0
3369245316779589212,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.42468753,1.0
18046085104449253681,380880,2017-07-12 05:20:06,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11862354641966662895,380846,2017-07-12 03:09:17,Bid Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
18179382417053964549,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,4.21784375,1.0
5101373636277146708,380558,2017-07-11 07:58:21,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13713437281466030071,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,4.90964279,1.0
5010170790612587837,380081,2017-07-09 23:52:05,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
16235579450584961333,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJXN-K9XE-3284-45SMY,6.26425158,1.0
18034001122362642925,379873,2017-07-09 09:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,3.47482938,1.0
234625634432144697,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,5.97205588,1.0
3956078290603166162,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.12726009,1.0
6830790312326583677,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.80984538,1.0
10899702688300477236,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,5.59805693,1.0
5945780756932617091,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,6.79402973,1.0
6768666155542247910,374798,2017-06-25 05:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,5.51593725,1.0
6811031136776778064,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,0.09046874,1.0
7709132282204617441,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.58860395,1.0
8545689282474697614,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,1.68314606,1.0
6127132744601700410,372265,2017-06-18 03:23:27,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-YW7Y-4RJK-J7J7-7XXDB,1650.0,1.0
10658228362224613206,371994,2017-06-17 09:46:07,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
14133078094785673132,371994,2017-06-17 09:46:07,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,2.0,1.0
17075231279373083074,371994,2017-06-17 09:46:07,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
8248640693680673411,371994,2017-06-17 09:46:07,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
8486000668181639884,371994,2017-06-17 09:46:07,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
15843499682746525970,371991,2017-06-17 09:28:59,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
196351147179332575,371991,2017-06-17 09:28:59,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,2.0,1.0
5357174843984015321,371990,2017-06-17 09:16:41,Token Transfer,S-BJXN-K9XE-3284-45SMY,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
2847748386492222645,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BJXN-K9XE-3284-45SMY,14.4,1.0
15379934251773063340,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,3.82278457,1.0
3061228893205029927,371128,2017-06-14 23:23:34,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
15412508828027172443,371123,2017-06-14 23:05:23,Bid Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
183678599547862974,371123,2017-06-14 23:05:23,Ask Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3673428231546810635,371104,2017-06-14 21:55:19,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11932999344702137412,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,19.1014119,1.0
18329047655642720227,370861,2017-06-14 05:40:48,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
974630077475738294,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BJXN-K9XE-3284-45SMY,19.05163448,1.0
4267523705112660905,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,111.85358269,1.0
13317436413032177172,370561,2017-06-13 09:23:01,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
6674215087771852924,370561,2017-06-13 09:23:01,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
9724781028266856746,370513,2017-06-13 06:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,4.53963089,1.0
17800683107727113498,370435,2017-06-13 01:25:15,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
6747139050326511766,370435,2017-06-13 01:25:15,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11121162092433351922,370409,2017-06-12 23:10:37,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
9272616384149178238,370408,2017-06-12 23:08:05,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
5484715261213074100,370404,2017-06-12 22:50:26,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
18139167812465534620,370396,2017-06-12 22:24:06,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3065494552970155844,370396,2017-06-12 22:24:06,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3815646822270485273,370350,2017-06-12 19:02:06,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
2288656299651720850,370348,2017-06-12 18:56:30,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
4240968407257902916,370348,2017-06-12 18:56:30,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13846159032998430325,370347,2017-06-12 18:50:05,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
17139184736183785560,370347,2017-06-12 18:50:05,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11076639326195270046,370211,2017-06-12 09:36:48,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
144937135105709895,370205,2017-06-12 09:30:24,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
810813045993047424,370204,2017-06-12 09:26:47,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
8687543254866603480,370201,2017-06-12 09:21:08,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1507347703895266977,370199,2017-06-12 09:12:59,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1784528133101810969,370199,2017-06-12 09:12:59,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
9200019805692451700,370199,2017-06-12 09:12:59,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
15622833182015404745,370196,2017-06-12 08:57:10,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
17771471976299701123,370196,2017-06-12 08:57:10,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
7009154714469871470,370188,2017-06-12 08:31:55,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
17691119615392657782,370186,2017-06-12 08:28:06,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3494963206858128575,370186,2017-06-12 08:28:06,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3615555669289300027,370181,2017-06-12 08:19:31,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
2218224987510567412,370180,2017-06-12 08:16:25,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3948007903499439471,370180,2017-06-12 08:16:25,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3875573763840073586,370179,2017-06-12 08:10:11,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3913490179295908237,370179,2017-06-12 08:10:11,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
7567763111963145644,370177,2017-06-12 07:59:09,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13813542341775506230,370176,2017-06-12 07:33:16,Bid Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11761428240147412553,370167,2017-06-12 06:54:40,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3801329884571708552,370152,2017-06-12 05:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,6.08778533,1.0
7966877744650192651,370143,2017-06-12 05:23:51,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
16916696166109773759,370133,2017-06-12 04:48:34,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
369616228011089345,370133,2017-06-12 04:48:34,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
6232493934899829704,369794,2017-06-11 05:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,17.20388011,1.0
6893925362988425477,369566,2017-06-10 14:55:42,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1519818654205413606,369565,2017-06-10 14:32:24,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1789757040017680023,369563,2017-06-10 14:28:51,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
5745857348230918790,369467,2017-06-10 07:45:11,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1327921381541752088,369464,2017-06-10 07:38:32,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
10787438019813649274,369462,2017-06-10 07:25:30,Ask Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
6069384326120384696,369462,2017-06-10 07:25:30,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
12971755808149663577,369333,2017-06-09 23:17:06,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
1399397603342072907,369089,2017-06-09 07:07:40,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
5427721843501954340,369088,2017-06-09 06:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,7.09231447,1.0
7470345000310785799,369063,2017-06-09 05:15:35,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11410601834337541499,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BJXN-K9XE-3284-45SMY,0.78185138,1.0
9035844498962196916,368729,2017-06-08 06:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,64.4534491,1.0
1652658515625232849,368368,2017-06-07 06:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,538.76723732,1.0
15461483618409682328,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,23.64362818,1.0
15418975620100638067,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-BJXN-K9XE-3284-45SMY,0.0,1.0
13547037129050689342,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,37.16242174,1.0
637949796649684933,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BJXN-K9XE-3284-45SMY,236.55673959,1.0
4767462680094289659,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,20.765932,1.0
1104459392260205461,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,21.43464204,1.0
12400964862457575209,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,34.30386125,1.0
6957781082526809716,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,46.46987567,1.0
8497251298943807655,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BJXN-K9XE-3284-45SMY,4.58498492,1.0
260702080044109024,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BJXN-K9XE-3284-45SMY,1.00402334,1.0
14322219578852055906,366087,2017-05-31 21:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJXN-K9XE-3284-45SMY,16.24017136,1.0
5238875815123723920,365670,2017-05-30 17:38:25,Reward Recipient Assignment,S-BJXN-K9XE-3284-45SMY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2503574387163921565,365582,2017-05-30 11:46:57,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,53.34564045,1.0
15929010755025451784,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BJXN-K9XE-3284-45SMY,27.89952714,1.0
4792472689563444780,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BJXN-K9XE-3284-45SMY,1.75571851,1.0
12674426410403470442,363211,2017-05-23 20:33:19,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
2987518928187187563,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,67.66687065,1.0
2129086914797791401,362975,2017-05-23 04:45:58,Token Transfer,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,0.0,1.0
5277717314521590074,362952,2017-05-23 03:14:49,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
16503560330548973751,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BJXN-K9XE-3284-45SMY,52.15044836,1.0
12964498086839726303,361410,2017-05-18 19:18:29,Token Transfer,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,0.0,1.0
4523384387003400952,361410,2017-05-18 19:18:29,Token Transfer,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,0.0,1.0
4172229312938901803,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BJXN-K9XE-3284-45SMY,0.45068022,1.0
16285762495356205750,360956,2017-05-17 13:10:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BJXN-K9XE-3284-45SMY,0.00611654,1.0
18323406198690213062,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BJXN-K9XE-3284-45SMY,0.0,1.0
2406447635061969064,360713,2017-05-16 21:02:38,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
15064393438118216819,360709,2017-05-16 20:57:09,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,35.0,1.0
8548678021631378264,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BJXN-K9XE-3284-45SMY,0.0,1.0
17893328201110175729,360651,2017-05-16 16:46:52,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
15015506444188687366,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,73.41051748,1.0
11670790659826015393,360442,2017-05-16 02:47:39,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
16492181925219860859,360441,2017-05-16 02:42:10,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,230.0,1.0
3542677022152086496,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BJXN-K9XE-3284-45SMY,221.48744721,1.0
10599357271803229500,360047,2017-05-15 00:10:40,Bid Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11011227090896844895,359815,2017-05-14 08:21:54,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,30.0,1.0
3459498972711619308,359811,2017-05-14 08:07:24,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-BJXN-K9XE-3284-45SMY,30.0,1.0
7380722406032936283,359795,2017-05-14 07:12:59,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,10.0,1.0
17242235859051225936,359779,2017-05-14 06:30:12,Ordinary Payment,S-BJXN-K9XE-3284-45SMY,S-Y4V4-N3XY-HHTD-3XPMM,10.0,1.0
12668739671614997572,358909,2017-05-11 19:55:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BJXN-K9XE-3284-45SMY,9.23859156,1.0
16512890802745824153,358651,2017-05-11 02:25:19,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13033761430160864536,358650,2017-05-11 02:20:40,Bid Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
18373928949144425545,358644,2017-05-11 02:01:33,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13689469749276742591,358639,2017-05-11 01:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJXN-K9XE-3284-45SMY,8015.72685039,1.0
4628487051524877319,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BJXN-K9XE-3284-45SMY,62.21853526,1.0
1933552706360171769,358370,2017-05-10 07:15:09,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11699799137815331271,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BJXN-K9XE-3284-45SMY,231.69999928,1.0
4034475508300111195,357863,2017-05-08 21:19:25,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
7910858408071438132,357861,2017-05-08 21:10:26,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,1720.0,1.0
2325100234820220105,357718,2017-05-08 12:00:24,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
11261662426967851736,357715,2017-05-08 11:47:57,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
13066529073718001282,357713,2017-05-08 11:40:30,Ask Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
6205862449427378428,357709,2017-05-08 11:17:41,Bid Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
3246290930424537540,357706,2017-05-08 11:09:29,Ask Order Placement,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
5386732671472576061,357704,2017-05-08 10:53:14,Ask Order Cancellation,S-BJXN-K9XE-3284-45SMY,,0.0,1.0
4534919678746839240,357703,2017-05-08 10:43:04,Ordinary Payment,S-LYQM-HXKV-WYM7-HAKGQ,S-BJXN-K9XE-3284-45SMY,10.0,1.0
