ID,Height,timestamp,Type,From,To,Amount,Fee
4662110647246580733,1084878,2022-11-27 13:49:56,Ordinary Payment,S-H92U-UY4M-2QPP-4EVZQ,S-PFVF-NXAR-JGQM-BYGWV,80.99,0.01
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H92U-UY4M-2QPP-4EVZQ,1e-08,0.5292
6342969507697241376,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H92U-UY4M-2QPP-4EVZQ,1e-07,1.0
10391576432716146944,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H92U-UY4M-2QPP-4EVZQ,2.0,1.0001
11232921192415233447,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,1.0,1.0
6585497602678227209,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,1.0,3.0
17497901188460214878,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,2.0,2.0
11308380302555984564,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,3.0,3.0
7865390890926111872,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,2.0,2.0
12624280229175759104,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,3.0,1.0
3770848104586776098,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,3.0,3.0
8738272536653795024,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,20.0,1.0
3498398635468803778,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,2.0,1.0
11968873381012757660,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,5.0,2.0
4398015570434305104,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,6.0,5.0
5829335093551281870,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,5.0,5.0
10402362830953903795,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,2.0,2.0
15063257234403772624,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,4.0,4.0
2980540066848004467,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H92U-UY4M-2QPP-4EVZQ,2.0,1.0
4927234452604876292,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H92U-UY4M-2QPP-4EVZQ,10.0,2.0
10419182184574221441,327856,2017-02-13 23:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H92U-UY4M-2QPP-4EVZQ,3.0,1.0
4267818309800816113,289655,2016-10-30 00:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H92U-UY4M-2QPP-4EVZQ,5.0,1.0
