ID,Height,timestamp,Type,From,To,Amount,Fee
1034496844899618969,779839,2020-08-01 13:53:08,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-4Y3L-HTP3-9HX5-2QU9P,43.3238,0.06615
6058310985141895151,741655,2020-04-17 01:10:49,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.05145
780024798763747661,741387,2020-04-16 07:16:22,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-FMXB-6SQG-W2PB-3SZ43,8.0,0.0588
4847785199908597396,741324,2020-04-16 02:54:47,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.0441
14374154849821568620,740461,2020-04-13 16:54:43,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.03675
12051482667441797790,740380,2020-04-13 11:36:08,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0294
15298628886533807578,740308,2020-04-13 06:41:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-FMXB-6SQG-W2PB-3SZ43,23.0,0.0441
1722110984483293485,738619,2020-04-08 12:58:27,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0441
13392629895366461965,737017,2020-04-04 01:36:29,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0294
14568564492310212521,736901,2020-04-03 18:04:13,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0294
3317327650159846965,735888,2020-03-31 21:35:13,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0588
11699735469964498183,731036,2020-03-18 08:04:12,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-Q43B-53TR-M8Q4-263LL,2.0,0.0294
10646483048445989589,728088,2020-03-10 02:15:01,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0147
3462041783948450086,728070,2020-03-10 01:17:24,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0441
5027383423513828610,727812,2020-03-09 07:27:09,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.02205
5073996805314631660,727714,2020-03-09 00:50:09,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-S7KU-83M2-894F-7DYUR,1.0,0.05145
3582708623363037070,727652,2020-03-08 20:57:10,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-RTJR-326M-NK87-G4EJ3,7.0,0.05145
8468649652225685293,726820,2020-03-06 13:08:34,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0588
4263367155257141147,725409,2020-03-02 14:21:25,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-FMXB-6SQG-W2PB-3SZ43,13.0,0.05145
2374136744519299404,725030,2020-03-01 12:43:43,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.0441
8389835196487475009,724882,2020-03-01 03:12:06,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.02205
1998635801779169277,724455,2020-02-28 22:21:50,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.0294
11031826980245866635,724419,2020-02-28 19:47:19,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.00735
13343033209886789313,723992,2020-02-27 15:15:45,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-RJDM-S238-2SNJ-CAG8E,3.0,0.0441
7343234583518215725,720799,2020-02-18 16:36:07,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-3UEW-7DXT-DC5C-3K5QT,7.0,0.03675
11079059925794070784,720708,2020-02-18 10:57:31,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-HNQ2-BFGU-BZY9-37WMU,10.0,0.05145
9203816239301704188,720286,2020-02-17 06:12:56,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-FMXB-6SQG-W2PB-3SZ43,12.0,0.05145
4443121042553648830,719824,2020-02-15 23:37:10,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-Z3PM-SSGK-Y6F8-GW2NR,4.0,0.02205
12005135032953892965,718273,2020-02-11 15:35:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-FMXB-6SQG-W2PB-3SZ43,7.0,0.0147
5313967928655054068,717551,2020-02-09 15:05:02,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0588
5050684537841335370,717095,2020-02-08 08:01:49,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.05145
4189556226486662698,713323,2020-01-28 18:39:05,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-V5H3-APYJ-VTQG-852K3,8.0,0.0588
5205619571388259222,713228,2020-01-28 12:29:45,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.02205
808053369484841402,712321,2020-01-25 23:32:49,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-FMXB-6SQG-W2PB-3SZ43,3.0,0.0294
11771498037526638111,712215,2020-01-25 15:57:50,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.05145
2568803653468056291,711820,2020-01-24 13:59:52,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.02205
6480630322211690763,711755,2020-01-24 09:35:43,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-3CYQ-Y9B8-L3ZN-ANFA3,4.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMXB-6SQG-W2PB-3SZ43,10.0,0.05145
