ID,Height,timestamp,Type,From,To,Amount,Fee
16289993970746109312,384498,2017-07-22 15:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPAQ-4JJ7-88NM-BPS4X,0.0,1.0
11555538536770839555,358247,2017-05-09 23:11:12,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6547570469601989233,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPAQ-4JJ7-88NM-BPS4X,2.0,1.0001
15815342971802939384,330701,2017-02-21 22:25:59,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
10118834486551651345,312690,2017-01-02 13:20:07,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4624767360319202474,312690,2017-01-02 13:20:07,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8573424982720098065,312689,2017-01-02 13:18:26,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4458600636279877950,312688,2017-01-02 13:18:05,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18009731454337759890,312682,2017-01-02 12:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
657043016002277518,312682,2017-01-02 12:45:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
2800333355739834075,312682,2017-01-02 12:45:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
6148352056030039490,312682,2017-01-02 12:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
907727474008297631,311422,2016-12-30 00:34:04,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6493874889188349756,311422,2016-12-30 00:34:04,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11691177159744366188,311207,2016-12-29 10:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
8912847615150559715,311207,2016-12-29 10:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
13413759727431304140,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
13490851863500773377,308733,2016-12-22 11:49:36,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16130391222212594820,308733,2016-12-22 11:49:36,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9924954924237010302,308732,2016-12-22 11:45:09,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10044707810885909655,308726,2016-12-22 11:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
14972915495236890211,308726,2016-12-22 11:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
5967498785594558113,308725,2016-12-22 11:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
11489033334861802298,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15006460980760696215,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15361010929934657403,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16733346100097848733,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
71581097093828780,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2999264510069063774,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3776568925451115994,306166,2016-12-15 08:00:43,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11500867230301875722,305991,2016-12-14 19:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
5891065269404554816,305991,2016-12-14 19:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
16071204362182692335,305990,2016-12-14 19:51:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
5026780523091380873,305990,2016-12-14 19:51:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
15437423300680008421,305556,2016-12-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
3864196635456872984,305556,2016-12-13 14:59:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
5398173817574541693,305556,2016-12-13 14:59:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
8530670942833073988,305556,2016-12-13 14:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
14518397124562741822,304867,2016-12-11 16:37:02,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2862180826334366121,304867,2016-12-11 16:37:02,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8512623576337357060,304865,2016-12-11 16:35:09,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17184085172688722561,304860,2016-12-11 16:19:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
18166083660393503653,304860,2016-12-11 16:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
13787154736963026125,304859,2016-12-11 16:16:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
11335219117390849451,304163,2016-12-09 17:11:52,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12608877340541421920,304163,2016-12-09 17:11:52,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4835999388787252395,304163,2016-12-09 17:11:52,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14580979605842957054,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
16184981135508210504,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
2174396798778129246,304157,2016-12-09 17:02:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
1957736562323142904,304027,2016-12-09 08:13:16,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12101539181033450107,303839,2016-12-08 19:38:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
13952681446069071966,303498,2016-12-07 20:56:49,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14919887539544502457,303498,2016-12-07 20:56:49,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8622744629618816000,303497,2016-12-07 20:53:48,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4765901830031824192,303492,2016-12-07 20:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
7186625342988756933,303492,2016-12-07 20:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
17557393951661764583,303491,2016-12-07 20:25:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
18065961974969803855,303164,2016-12-06 22:24:02,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11480618163880914256,303146,2016-12-06 21:14:39,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6110867770858959788,303050,2016-12-06 14:47:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
7075205394682830748,303050,2016-12-06 14:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
8025193219560927138,303050,2016-12-06 14:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
11687129896728941995,302609,2016-12-05 08:53:55,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9611897182413898705,302608,2016-12-05 08:44:05,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
71099189690408003,302608,2016-12-05 08:44:05,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17878371611606383674,302603,2016-12-05 08:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
4587869803947749937,302602,2016-12-05 08:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
8561951036682403912,302602,2016-12-05 08:10:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
15205803995853819610,300705,2016-11-30 01:21:33,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,217.0,1.0
224733105626095391,295351,2016-11-15 01:58:50,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,62.0,1.0
1040113621487483191,294901,2016-11-13 19:44:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPAQ-4JJ7-88NM-BPS4X,63.0,1.0
14667279787223678470,290174,2016-10-31 14:15:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
17605698323582906664,290174,2016-10-31 14:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
5400476826239054268,290174,2016-10-31 14:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
6700139824283012447,290174,2016-10-31 14:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
17567282207724638752,289927,2016-10-30 21:54:16,Ordinary Payment,S-J669-E3X9-Z6PR-8MBSW,S-NPAQ-4JJ7-88NM-BPS4X,200.0,1.0
11627205797884785574,277804,2016-09-26 21:00:56,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16565859367278762497,277804,2016-09-26 21:00:56,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7960896008713042696,277804,2016-09-26 21:00:56,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11618185154164509891,277628,2016-09-26 09:26:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPAQ-4JJ7-88NM-BPS4X,3.0,1.0
13939506442736868647,277628,2016-09-26 09:26:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,10.0,1.0
1133691415315264371,277628,2016-09-26 09:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
3192683343092018676,277444,2016-09-25 21:40:59,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,78.0,1.0
3681445231748428097,277438,2016-09-25 20:57:36,Ordinary Payment,S-RLJT-ZA5M-DH8L-2P4LG,S-NPAQ-4JJ7-88NM-BPS4X,79.0,1.0
9970953028966016710,276390,2016-09-22 21:46:41,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16566133508928669200,276390,2016-09-22 21:46:41,Ordinary Payment,S-NPAQ-4JJ7-88NM-BPS4X,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11667133615677787598,276384,2016-09-22 21:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPAQ-4JJ7-88NM-BPS4X,10.0,1.0
3749488682160590127,276384,2016-09-22 21:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPAQ-4JJ7-88NM-BPS4X,5.0,1.0
