ID,Height,timestamp,Type,From,To,Amount,Fee
11519040420894589958,620362,2019-05-13 17:20:38,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0000003,1.0
4835765025580085161,620344,2019-05-13 16:24:10,Ordinary Payment,S-5ZRC-MP73-PFRP-34CAD,S-V4BJ-M4KM-72W4-BFCNN,100000.0,0.4851
15952778370756172248,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4BJ-M4KM-72W4-BFCNN,1e-07,1.0
2126767739110297844,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4BJ-M4KM-72W4-BFCNN,1e-07,1.0
7811514704199457128,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4BJ-M4KM-72W4-BFCNN,1e-07,1.0
2010580466960836408,400823,2017-09-06 10:17:29,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10542691351078632374,400815,2017-09-06 09:40:27,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1000.0,1.0
13758749193893517227,378880,2017-07-06 15:31:11,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,1195649.0,1.0
16499924481943913542,378873,2017-07-06 15:05:58,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1195650.0,120.0
14196425333223092191,375197,2017-06-26 08:40:00,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
3061645366606127615,375192,2017-06-26 08:16:20,Ordinary Payment,S-5ZRC-MP73-PFRP-34CAD,S-V4BJ-M4KM-72W4-BFCNN,40.0,1.0
5990698369415045529,345172,2017-04-03 09:51:47,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
437281507177228873,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0001
15956016354699387242,339907,2017-03-19 15:49:36,Ordinary Payment,S-5ZRC-MP73-PFRP-34CAD,S-V4BJ-M4KM-72W4-BFCNN,1.0,1.0
12971866728313901424,335061,2017-03-06 03:19:12,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14297194994102770332,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,1.0,1.0
7436859049714466327,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,1.0,3.0
14661487563845817021,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,2.0,2.0
3068259260960987867,334705,2017-03-05 03:16:34,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13575030036060487449,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,3.0,3.0
2237384677680605047,334561,2017-03-04 17:23:19,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12030069139529735136,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,3.0,1.0
9638973811401451023,334383,2017-03-04 05:28:40,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1824903529351569442,334371,2017-03-04 04:30:27,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9183838657927743750,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,3.0,3.0
11616144350177654695,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,20.0,1.0
17469745368648503801,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0
17284707207730330760,333584,2017-03-01 23:43:47,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15333482107038848783,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,5.0,2.0
2797387160913305526,332879,2017-02-28 00:13:58,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14094938509604016293,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,6.0,5.0
3664915261302450311,332521,2017-02-27 00:11:18,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17909038226445179547,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,5.0,5.0
17819422752452475547,332182,2017-02-26 01:35:36,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3950614275538253431,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,12.0,2.0
15593826907457505299,332100,2017-02-25 20:00:24,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8977401619308464165,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,2.0,2.0
11196672141333781146,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,2.0,2.0
16142051458812940147,331835,2017-02-25 02:36:56,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6448313526847448350,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,4.0,4.0
1896896112797194688,331783,2017-02-24 22:34:24,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6315480017158774360,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0
17527056588871379530,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0
14590464091090712111,331593,2017-02-24 10:16:26,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7599488335819575078,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0
2958610931102827623,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,2.0,1.0
2633236214651803389,331211,2017-02-23 08:36:04,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11324884704923028999,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,5.0,2.0
8868920109213823850,331173,2017-02-23 06:15:55,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7232524387951487455,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,5.0,2.0
9486419162839207490,331102,2017-02-23 01:13:55,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10901744106757717480,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,11.0,2.0
13668096696596386348,331078,2017-02-22 23:48:57,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1035682906788879991,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,14.0,2.0
6885757683770567775,331045,2017-02-22 21:39:05,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
648225566515732328,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,8.0,2.0
10894340755288997669,330299,2017-02-20 19:34:15,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4504839379495553023,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4BJ-M4KM-72W4-BFCNN,10.0,2.0
424212024450741132,329351,2017-02-18 03:46:40,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,489999.0,1.0
3820777556835193642,329350,2017-02-18 03:26:16,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,490000.0,1.0
13171208880676640484,328498,2017-02-15 18:22:34,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,489999.0,1.0
4938175723945335542,328453,2017-02-15 15:25:29,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,490000.0,1.0
14094702035383864582,327863,2017-02-13 23:48:22,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,247499.0,1.0
12480739732158619573,327858,2017-02-13 23:24:47,Ordinary Payment,S-XMMW-GKUW-CBRW-5VXR6,S-V4BJ-M4KM-72W4-BFCNN,247500.0,1.0
8310884491798482373,307648,2016-12-19 11:15:16,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
17622686356339007533,307645,2016-12-19 11:00:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,2001.0,1.0
4929559334285685770,306050,2016-12-14 23:59:08,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16195129688418112926,306032,2016-12-14 22:40:49,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,2001.0,1.0
17138790385746638440,305515,2016-12-13 11:59:15,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5538480549315519001,305494,2016-12-13 10:30:07,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,2001.0,1.0
13409247831795979820,301747,2016-12-02 22:54:14,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
566686349965003313,301746,2016-12-02 22:50:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1001.0,1.0
9827040687203321856,301392,2016-12-01 23:23:58,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4572225564373736585,301389,2016-12-01 23:14:27,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1000.0,1.0
16622935061638592974,286607,2016-10-21 12:02:43,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
18094390790995521281,286588,2016-10-21 10:54:31,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1501.0,1.0
423514747802565609,282758,2016-10-10 18:09:39,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4980399707295786081,282754,2016-10-10 18:02:47,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,2000.0,1.0
14199089321983173712,281770,2016-10-07 23:45:35,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14946421033822079029,281769,2016-10-07 23:42:21,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,3000.0,1.0
4567899155510945919,279812,2016-10-02 12:26:23,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
8158177557817665396,279810,2016-10-02 12:13:16,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,601.0,1.0
5434965291752046259,279409,2016-10-01 09:22:55,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4703403233362918950,279407,2016-10-01 09:18:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,400.0,1.0
1727994810789630776,278173,2016-09-27 22:02:54,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14437510096558423309,278170,2016-09-27 21:46:48,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,300.0,1.0
8578669438975776167,277643,2016-09-26 10:28:56,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
4060679185445547108,277641,2016-09-26 10:09:46,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1029.0,1.0
11275130145784940339,275443,2016-09-20 06:51:06,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5339386801611877856,275442,2016-09-20 06:43:07,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,100.0,1.0
15189718652049569630,274989,2016-09-19 00:29:54,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
657348494317684613,274987,2016-09-19 00:23:25,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,1000.0,1.0
13408649389169892453,274641,2016-09-18 00:34:17,Ordinary Payment,S-V4BJ-M4KM-72W4-BFCNN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9075747915174526503,274637,2016-09-18 00:29:16,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-V4BJ-M4KM-72W4-BFCNN,10.0,1.0
