ID,Height,timestamp,Type,From,To,Amount,Fee
15733257604883238656,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,25.6609801,1.0
15035672068317340231,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,27.25549204,1.0
14740355320925515280,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.03126268,1.0
16765161094566602037,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.0044041,1.0
6492857281825021444,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.26411729,1.0
3098162076721676865,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,82.24824545,1.0
8970169426598361385,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.21441709,1.0
13736284189743137113,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,13.63530561,1.0
18025463950483711313,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,16.2946479,1.0
11252468466469608547,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.62171191,1.0
4746549394164340665,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,17.94579516,1.0
3411785736907393993,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.13485464,1.0
17991921015672416599,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.98100973,1.0
724639793822075333,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,75.03571492,1.0
5961744558018493209,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,30.15811377,1.0
7769971981424076640,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,14.73894931,1.0
9179208726732430925,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.0191596,1.0
13136725637302912735,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.70877824,1.0
1328183847767899995,219307,2016-04-15 20:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,159.9194259,1.0
7489893171394542274,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.50537909,1.0
5666866322181506017,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,8.95173935,1.0
10373125631467426232,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.94452851,1.0
12410460817455884811,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.49489152,1.0
17707688585199262459,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,54.60838288,1.0
18218067886623099846,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,13.04899595,1.0
15955649230553561886,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,4.61521675,1.0
5351027392627619345,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,23.86155954,1.0
8034323516757331085,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,97.03057428,1.0
11983554939412810463,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,26.45306711,1.0
10992749058843084942,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.16051047,1.0
3274702502530552335,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.70050324,1.0
17354947419536747768,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.10845926,1.0
7586253192654719509,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,33.82428208,1.0
4610548482312346013,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.30964059,1.0
13908568316374759960,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.12349427,1.0
7407537702764205060,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.22428754,1.0
5729065619098162285,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.7915348,1.0
7527146405490273380,215538,2016-04-05 07:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,131.55601063,1.0
15423514658914934378,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,13.49614478,1.0
7369612130487657833,214803,2016-04-03 06:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.8346303,1.0
11639079465014463614,214702,2016-04-02 23:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,46.30291542,1.0
7530180349045564557,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,14.03199768,1.0
2707833114464330940,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.55973338,1.0
11221461264669567149,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.02032272,1.0
7386127209118193589,213501,2016-03-30 15:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,24.77467318,1.0
10195492092097513938,213401,2016-03-30 08:04:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,4.4776893,1.0
3929336082278561050,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,20.34283235,1.0
1896232402057859089,213201,2016-03-29 18:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,4.84925714,1.0
12177349795035406782,213100,2016-03-29 12:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.17030497,1.0
16294124259192440713,212902,2016-03-28 22:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.53268389,1.0
15540105775076948824,212801,2016-03-28 15:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.65995471,1.0
8488636711136078937,212702,2016-03-28 09:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.11637432,1.0
7821329429330154653,212601,2016-03-28 02:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.01630839,1.0
3425305518404672307,212536,2016-03-27 22:35:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,126.80874009,1.0
5952683793861570566,212400,2016-03-27 13:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.35595251,1.0
13459819177629329546,212201,2016-03-26 23:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.35892061,1.0
4254810090392764936,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,51.30201989,1.0
16674990316890396985,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.36058823,1.0
7112431442751604712,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,17.15319692,1.0
4439152871164439185,211602,2016-03-25 07:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,57.41106478,1.0
3141314386860364966,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,30.39577955,1.0
11155990276198672754,211403,2016-03-24 18:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.71832489,1.0
14986060380886477564,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,22.88299784,1.0
166125992558825023,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.8090123,1.0
11171875470418711710,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,40.6460011,1.0
13847424652610402453,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,18.49279028,1.0
8860185029836199897,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.85615517,1.0
8342306736881945284,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,27.02470449,1.0
4878920649340129436,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,25.28130596,1.0
12340744762178444665,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,31.34242682,1.0
9332719249849387341,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.04505789,1.0
8428472157142796271,210202,2016-03-21 10:04:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.00904474,1.0
17933929662209003592,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,30.68037115,1.0
18247560886506943886,210002,2016-03-20 20:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.59971633,1.0
6697473617783489305,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.11717696,1.0
16848961082862028666,209702,2016-03-20 00:44:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.462759,1.0
9245957372295735131,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.82707301,1.0
8165346622589210555,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,38.45218132,1.0
12863023769404445155,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,19.89707982,1.0
10729158440854112175,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,14.8991573,1.0
8466464134868632958,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,24.21762898,1.0
18312054147140749664,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.65410589,1.0
14523300975336471696,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.92017298,1.0
12404337307829891104,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,32.79943754,1.0
4548244981656955823,208701,2016-03-17 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,13.65010608,1.0
6638421253100782837,208603,2016-03-16 22:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,8.09271566,1.0
17305539571354473708,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,4.74654312,1.0
4073927185660655074,208400,2016-03-16 08:43:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.06160711,1.0
14427126468894659417,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.96497365,1.0
8198486683985001926,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,27.11263215,1.0
587808377496088533,208002,2016-03-15 06:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.91097713,1.0
3844301264951476805,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.18529255,1.0
16616515204633532418,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,12.46421233,1.0
4616305152819895267,207601,2016-03-14 03:49:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.51414765,1.0
5235143220866188200,207598,2016-03-14 03:41:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,2.0,1.0
3047885461701626516,207502,2016-03-13 21:18:10,Ordinary Payment,S-94FA-8E44-GQUY-GHPSK,S-XK43-YGPE-5ACY-5PU2G,2206.0,2.0
13253479831659945583,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.13680379,1.0
18264508157587715246,207499,2016-03-13 20:39:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-94FA-8E44-GQUY-GHPSK,1.0,1.0
2802836021757212399,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,34.13443812,1.0
398551824346462283,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.57354825,1.0
17364641607216365854,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,64.40445594,1.0
10752556625016798384,207101,2016-03-12 17:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.81365277,1.0
13345771593272501029,207001,2016-03-12 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.8731265,1.0
4901181089020395091,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,61.28074272,1.0
13527571275948271872,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.56586497,1.0
580682539850263692,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,82.05262005,1.0
10659286453292034765,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,43.06403093,1.0
13306515233228447026,206401,2016-03-10 19:28:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.33035022,1.0
18155085223785929292,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,9.07117381,1.0
9710000190547346447,206246,2016-03-10 08:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,187.7041835,1.0
14147794116236826403,206101,2016-03-09 23:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,35.75092676,1.0
8364926238852414936,206001,2016-03-09 16:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.1047628,1.0
17368252936325676525,205901,2016-03-09 09:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,19.49958204,1.0
3570980951902221146,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,4.65883647,1.0
4484799669812304667,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,6.07283269,1.0
282982480491184591,205403,2016-03-08 00:06:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,5.75389624,1.0
15080104945650765829,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,15.95659873,1.0
7600861812893307531,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,14.11491385,1.0
12611466144344203206,205000,2016-03-06 21:00:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,26.35222561,1.0
10522261894328271699,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,27.42668784,1.0
7753101414945364707,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.98008478,1.0
15766383538806277143,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,47.07423358,1.0
12703891931051622010,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,20.07159271,1.0
17553379340669882969,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,38.70636714,1.0
16971230839771719047,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.27088022,1.0
9934671195595474597,203970,2016-03-03 23:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,100.16474454,1.0
16394505622818594115,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,7.55662747,1.0
8910302482022339872,203801,2016-03-03 12:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,15.2897358,1.0
1315172792311030895,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.6437506,1.0
17840100484294966739,203401,2016-03-02 09:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,21.06264587,1.0
12687566889397037822,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,3.93146174,1.0
2270768977152051413,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,32.01487097,1.0
6983153454573905371,203001,2016-03-01 07:17:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,92.95854469,1.0
3781538789399753718,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.84761743,1.0
4602633485570486201,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,16.92659829,1.0
11630427540520076141,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,2.3541493,1.0
16583650581906356390,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,22.26294055,1.0
15083173196245121897,202481,2016-02-28 19:55:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,165.45354412,1.0
10259886008369751505,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,16.82591437,1.0
9938142011136445115,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,30.85328547,1.0
17172362364226986434,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,96.461066,1.0
209644593051649576,201300,2016-02-25 12:50:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,24.80277034,1.0
7036868621598555905,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,16.22071302,1.0
10866979620547830226,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,10.22106013,1.0
17279620680432161160,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,50.6842568,1.0
10754345979677401520,200800,2016-02-24 03:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,44.88322073,1.0
17379945299910771965,200700,2016-02-23 20:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,16.94008003,1.0
586887672656653635,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.06737282,1.0
2573900564550892123,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,24.35500227,1.0
2568793396983875026,200202,2016-02-22 11:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,17.37463925,1.0
8028706422334236775,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,52.50670964,1.0
8516247154776162501,200000,2016-02-21 21:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,37.4658476,1.0
9082284664548531527,199502,2016-02-20 12:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,11.66660609,1.0
4426241017370969680,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,19.60903905,1.0
9559077795711237102,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,26.99485461,1.0
455419981467234019,199201,2016-02-19 16:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,47.31381081,1.0
15005685914136638615,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,47.91721449,1.0
1472772823720461294,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,50.77006915,1.0
15575107000564563083,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,28.54671281,1.0
9519159420936615539,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-94FA-8E44-GQUY-GHPSK,52.26934348,1.0
