ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3R9L-AZTF-FCW9-2HWVB,1e-08,0.36015
7650931229882099245,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,0.0,1.0
10670748338606619843,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,0.0,1.0
17707955248677114253,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,0.0,1.0
11801365681141598334,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,0.0,1.0
5036053183616410921,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,1.0,1.0
10777935719973672533,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3R9L-AZTF-FCW9-2HWVB,0.0,1.0
9940881068805517603,94828,2015-05-03 17:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
7388013631124432443,94783,2015-05-03 13:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
4238404689324250265,94759,2015-05-03 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
5556402718530307345,94703,2015-05-03 08:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
14826672820996175447,94678,2015-05-03 06:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,249.30082,1.0
5557626794020743182,94619,2015-05-03 02:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,262.30346,1.0
8709519112686209253,94566,2015-05-02 23:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
16841726732761949048,94516,2015-05-02 19:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,333.81798,1.0
12616321075621704587,94483,2015-05-02 17:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,265.55412,1.0
5782208506038885992,94463,2015-05-02 16:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
2556138417262801570,94399,2015-05-02 12:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
7615823461892340175,94384,2015-05-02 11:07:09,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,41000.0,2.0
14989063796154035064,94376,2015-05-02 10:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
13189492918208748386,94363,2015-05-02 09:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,350.07128,1.0
15583517416435188415,94345,2015-05-02 08:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
18105579482207932198,94291,2015-05-02 04:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
7879032803015432193,94282,2015-05-02 04:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,343.56996,1.0
14215671276834617064,94265,2015-05-02 03:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
9943322030455312587,94256,2015-05-02 02:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,265.55412,1.0
12117697819414055983,94226,2015-05-02 00:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,340.3193,1.0
10850541243865163757,94206,2015-05-01 23:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
17869200490349737868,94175,2015-05-01 21:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
4734963558815326904,94160,2015-05-01 19:58:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
12784921657549999823,94155,2015-05-01 19:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
6924833957555426893,94105,2015-05-01 16:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,366.32458,1.0
17491591394116686259,94094,2015-05-01 15:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
5967227038256007076,94051,2015-05-01 12:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,278.55676,1.0
2478645598140133774,94028,2015-05-01 11:13:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,340.3193,1.0
8351737857310021630,94010,2015-05-01 10:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
8834914703674048018,94000,2015-05-01 09:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
2976938421220110278,93976,2015-05-01 07:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
18250146539915195916,93955,2015-05-01 06:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
11153635309995858295,93948,2015-05-01 06:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,278.55676,1.0
1393785441047170547,93892,2015-05-01 01:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
7402791239762640648,93868,2015-05-01 00:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
9000048318704114975,93850,2015-04-30 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
15723009456570722248,93835,2015-04-30 22:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
6988941300200412606,93829,2015-04-30 21:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,285.05808,1.0
8418417337594920121,93827,2015-04-30 21:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,369.57524,1.0
14040659186657446845,93797,2015-04-30 19:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
8261701596672152365,93777,2015-04-30 18:29:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
16652704011913143818,93765,2015-04-30 17:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,304.56204,1.0
6436796765143947588,93737,2015-04-30 16:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,317.56468,1.0
2349764482318482324,93721,2015-04-30 14:42:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,350.07128,1.0
18033340434878311033,93709,2015-04-30 13:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
18015206389002138237,93666,2015-04-30 10:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
10260158523937409536,93655,2015-04-30 10:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
5426281013376066647,93631,2015-04-30 08:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
13256734939968768490,93591,2015-04-30 05:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
14811991595932532704,93552,2015-04-30 03:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,278.55676,1.0
14126140345406694847,93531,2015-04-30 02:03:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,343.56996,1.0
12974853699805229651,93496,2015-04-29 23:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
1280854200952121780,93454,2015-04-29 20:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
9148417007408432367,93421,2015-04-29 18:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
3209178657928960949,93378,2015-04-29 15:18:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
12130422083209050388,93319,2015-04-29 11:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,356.5726,1.0
3106399779365465815,93288,2015-04-29 09:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,337.06864,1.0
17957164341913002483,93245,2015-04-29 06:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,314.31402,1.0
17308363046558839089,93224,2015-04-29 05:27:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
15961727854190459801,93193,2015-04-29 03:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,379.32722,1.0
5894336034735699469,93158,2015-04-29 00:52:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,359.82326,1.0
12411476697711645284,93129,2015-04-28 22:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,340.3193,1.0
441347153127814339,93111,2015-04-28 21:27:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,291.5594,1.0
1328199698907762681,93102,2015-04-28 20:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
3624787773788596218,93084,2015-04-28 20:03:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,265.55412,1.0
17527757174367847670,93069,2015-04-28 18:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,324.066,1.0
1923267926082141199,93038,2015-04-28 16:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
8173651805287189026,93026,2015-04-28 15:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
7207040870788958384,93013,2015-04-28 14:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,324.066,1.0
4623909026348714045,92986,2015-04-28 13:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,324.066,1.0
17336227775142973397,92960,2015-04-28 11:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,359.82326,1.0
7868838435581651567,92947,2015-04-28 10:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
5778663715855685404,92937,2015-04-28 10:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,356.5726,1.0
4129564346414830726,92930,2015-04-28 09:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
9043086842332676540,92923,2015-04-28 09:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
15697873938689376145,92888,2015-04-28 06:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,291.5594,1.0
6942394268026385131,92867,2015-04-28 05:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,304.56204,1.0
17357102653918068293,92851,2015-04-28 04:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
2319630958186112413,92839,2015-04-28 03:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,259.0528,1.0
149644635470685144,92828,2015-04-28 03:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,301.31138,1.0
3523281618402094547,92797,2015-04-28 00:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
7888331636632225852,92782,2015-04-28 00:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,314.31402,1.0
16298753095400937468,92778,2015-04-27 23:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
2588288608540329091,92757,2015-04-27 22:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,252.55148,1.0
3735640494905997004,92752,2015-04-27 21:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,304.56204,1.0
15707507832308142981,92731,2015-04-27 20:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,359.82326,1.0
12684457435516085752,92689,2015-04-27 17:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
14112052901471350159,92669,2015-04-27 16:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,314.31402,1.0
66796265477561548,92641,2015-04-27 14:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,314.31402,1.0
13573689352025284825,92620,2015-04-27 12:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,317.56468,1.0
17863498852161598072,92609,2015-04-27 11:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
7714539134416119594,92599,2015-04-27 11:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
1977383124030999367,92578,2015-04-27 10:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
5196771502173101659,92547,2015-04-27 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
6851147898124711918,92524,2015-04-27 06:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,278.55676,1.0
7138060510477834711,92499,2015-04-27 04:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,346.82062,1.0
7265519916809993943,92494,2015-04-27 04:13:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,346.82062,1.0
11962597775413166734,92483,2015-04-27 03:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,340.3193,1.0
1280539641072721293,92436,2015-04-27 00:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,278.55676,1.0
13586966218293172836,92409,2015-04-26 22:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,301.31138,1.0
10595210603199714754,92401,2015-04-26 21:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,350.07128,1.0
5453248366235904076,92386,2015-04-26 21:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,285.05808,1.0
2809608459919259913,92367,2015-04-26 19:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
14471189885591112045,92339,2015-04-26 17:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,330.56732,1.0
12824231907563797742,92308,2015-04-26 16:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,304.56204,1.0
12019465919860480122,92283,2015-04-26 14:06:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
2017832955371524417,92274,2015-04-26 13:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,327.31666,1.0
2997449614348993531,92263,2015-04-26 13:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,291.5594,1.0
17883199139284617397,92250,2015-04-26 12:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,320.81534,1.0
4278253225781737123,92226,2015-04-26 10:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,304.56204,1.0
16176058430620449705,92198,2015-04-26 08:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
9484249889334337297,92158,2015-04-26 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,314.31402,1.0
13463919780736639722,92139,2015-04-26 04:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,265.55412,1.0
2454827251458019562,92130,2015-04-26 04:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,249.30082,1.0
6666973625258106322,92118,2015-04-26 03:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,259.0528,1.0
2620302522741431837,92091,2015-04-26 01:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
16413938515416519051,92086,2015-04-26 00:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,294.81006,1.0
3100996561657818952,92053,2015-04-25 23:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,294.81006,1.0
9236244111373047427,92026,2015-04-25 20:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,333.81798,1.0
1962433743605418845,92016,2015-04-25 20:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,340.3193,1.0
6781366931424450690,91996,2015-04-25 19:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
2684827560922939696,91990,2015-04-25 18:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,272.05544,1.0
15948782546680444884,91977,2015-04-25 17:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,265.55412,1.0
7918561412538475779,91959,2015-04-25 16:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
9621944799132712055,91933,2015-04-25 15:19:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,324.066,1.0
2856903631801795782,91923,2015-04-25 14:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,311.06336,1.0
10578163254347474227,91919,2015-04-25 13:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
16299830650755954776,91897,2015-04-25 12:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
13840711403659577193,91872,2015-04-25 11:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
14028542171118039061,91865,2015-04-25 10:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,275.3061,1.0
12642441360403985725,91859,2015-04-25 09:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,281.80742,1.0
10998935818240622921,91838,2015-04-25 08:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,262.30346,1.0
13555264295271328553,91831,2015-04-25 07:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,353.32194,1.0
13699876228828885210,91823,2015-04-25 07:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
3297811892623581748,91821,2015-04-25 07:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,356.5726,1.0
16110479528715891692,91808,2015-04-25 06:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
5113428472908941104,91796,2015-04-25 05:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,298.06072,1.0
17522909823114042047,91784,2015-04-25 04:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,294.81006,1.0
12881987653469279951,91769,2015-04-25 03:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,324.066,1.0
9209317997998834868,91757,2015-04-25 02:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
16487461558132379100,91713,2015-04-24 23:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,285.05808,1.0
4472945749239677403,91706,2015-04-24 23:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,343.56996,1.0
12610789087276275994,91685,2015-04-24 21:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,330.56732,1.0
967527597615073380,91654,2015-04-24 19:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,262.30346,1.0
1206556820716734460,91641,2015-04-24 19:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,288.30874,1.0
7368306828809110465,91629,2015-04-24 18:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
14046211003967677890,91615,2015-04-24 17:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,259.0528,1.0
10920890217880929423,91610,2015-04-24 16:58:47,Ordinary Payment,S-3R9L-AZTF-FCW9-2HWVB,S-HTRE-SRAG-KC84-8NLXP,29000.0,1.0
2710290240399455986,91609,2015-04-24 16:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,294.81006,1.0
8982601468862624624,91589,2015-04-24 15:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,307.8127,1.0
6810368451799140783,91569,2015-04-24 13:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3R9L-AZTF-FCW9-2HWVB,255.80214,1.0
