ID,Height,timestamp,Type,From,To,Amount,Fee
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,4.37584274,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,4.23266199,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,3.93556051,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,11.22351192,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,13.97130211,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,6.33553436,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,25.61259083,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,11.63744386,0.0147
4330883219633899477,905299,2021-07-16 10:14:30,Add Commitment,S-FQHS-AV8L-UHP4-9JTZ9,,0.0,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,29.21488607,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,26.54829433,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,0.11993348,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,9.31992296,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,30.0437357,0.0294
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,34.80706163,0.02205
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,3.65676623,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,10.54025462,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,30.93852566,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FQHS-AV8L-UHP4-9JTZ9,13.00112566,0.0147
1639121354761355923,894814,2021-06-17 06:51:31,Reward Recipient Assignment,S-FQHS-AV8L-UHP4-9JTZ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7194663097523985738,894813,2021-06-17 06:47:05,Account Update,S-FQHS-AV8L-UHP4-9JTZ9,,0.0,0.02205
10781551194769185005,894680,2021-06-16 21:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQHS-AV8L-UHP4-9JTZ9,0.05,0.00735
