ID,Height,timestamp,Type,From,To,Amount,Fee
7741852543754286689,569532,2018-12-22 11:25:55,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,5670.0,1.0
1470250092717307248,569521,2018-12-22 10:59:13,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,5671.0,1.0
14104710528718617192,536805,2018-09-21 20:40:18,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14333400101452963616,536800,2018-09-21 20:24:29,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,10001.0,1.0
18232145224635775985,487815,2018-05-07 18:22:48,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16016317409167000852,487813,2018-05-07 18:14:14,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,2001.0,1.0
4036440667732084688,466828,2018-03-10 00:48:07,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,1380.0,1.0
6202051436116729404,466817,2018-03-10 00:15:25,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,1381.0,1.0
4123275189270586218,458584,2018-02-14 23:25:27,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
2188744949733683888,458577,2018-02-14 23:05:32,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,606.0,1.0
18135434514915044609,454676,2018-02-04 01:26:47,Ordinary Payment,S-CE4Y-Y9SD-WCPX-6YMKZ,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2825119476645864113,454675,2018-02-04 01:25:27,Ordinary Payment,S-N3RT-R2Q8-X6UT-D8ZQQ,S-CE4Y-Y9SD-WCPX-6YMKZ,270.0,1.0
