ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4QC-7YMD-M599-8K26U,2.19e-06,0.0735
7564503569514443785,911128,2021-08-01 14:57:55,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,9.20382765,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,9.21117764,0.0147
2364647927822594273,908709,2021-07-25 21:37:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4QC-7YMD-M599-8K26U,1e-08,0.05
17287461904702860649,908708,2021-07-25 21:32:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4QC-7YMD-M599-8K26U,0.0,0.05
12536422804321035620,908707,2021-07-25 21:28:57,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,6.28722214,0.00735
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,6.29457214,0.0147
11695191326708004193,906530,2021-07-19 20:24:06,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,14.70300179,0.0147
319616996934638375,906214,2021-07-18 23:16:55,Remove Commitment,S-Y4QC-7YMD-M599-8K26U,,0.0,0.00735
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,11.72505179,0.0147
10717398038202755968,903678,2021-07-11 21:59:34,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,12.47884726,0.00735
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,12.48619726,0.0147
14406736484426370963,901097,2021-07-04 18:05:55,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,13.08953141,0.00735
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,0.03400895,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,13.06287246,0.0147
17815629444581840514,899223,2021-06-29 12:51:36,Ordinary Payment,S-Y4QC-7YMD-M599-8K26U,S-3UMJ-CXZL-MY4T-6E88D,1.52092792,0.00735
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,0.6355456,0.02205
189795715249530349,898559,2021-06-27 16:38:27,Reward Recipient Assignment,S-Y4QC-7YMD-M599-8K26U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16302691766540766466,898526,2021-06-27 14:21:58,Add Commitment,S-Y4QC-7YMD-M599-8K26U,,0.0,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,3.87727242,0.02205
17516637799808312789,897151,2021-06-23 18:43:04,Reward Recipient Assignment,S-Y4QC-7YMD-M599-8K26U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0124901
8613472005351992544,897129,2021-06-23 17:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4QC-7YMD-M599-8K26U,0.05,0.00735
15623037641234214060,897119,2021-06-23 16:33:24,Alias Assignment,S-Y4QC-7YMD-M599-8K26U,,0.0,0.00735
4082079510721878523,897118,2021-06-23 16:29:39,Alias Assignment,S-Y4QC-7YMD-M599-8K26U,,0.0,0.00735
8675350691225328124,897103,2021-06-23 15:27:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y4QC-7YMD-M599-8K26U,0.0147,0.0147
