ID,Height,timestamp,Type,From,To,Amount,Fee
17098301091012505032,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RK8V-DJ9D-ZAWY-35E8P,0.0,1.0
3829481552548736966,265696,2016-08-23 23:05:56,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,676.65260308,1.0
14565368361261140119,263158,2016-08-16 19:52:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,151.09286897,1.0
13130833446978697942,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,129.55303636,1.0
2631720719846642928,259571,2016-08-06 18:59:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,124.5275069,1.0
8733921137141215043,258199,2016-08-02 21:26:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,129.86847931,1.0
4863517645017965555,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,142.61071154,1.0
8701341021956978678,255841,2016-07-27 04:35:54,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,161.59420149,1.0
16637000193628171281,255760,2016-07-26 23:10:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,162.19550769,1.0
9532623663660873383,255252,2016-07-25 12:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,0.3986938,1.0
5894580117437898600,254897,2016-07-24 12:56:30,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,160.12296286,1.0
2224662608051567899,254894,2016-07-24 12:47:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,161.12296286,1.0
451897470865137541,254852,2016-07-24 10:07:55,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,121.63882,1.0
3407373896935789076,254852,2016-07-24 10:07:55,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,48.5023616,1.0
4885732204150791243,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,123.63882,1.0
1607046603751252591,254566,2016-07-23 13:50:15,Alias Sell,S-RK8V-DJ9D-ZAWY-35E8P,,0.0,1.0
6637062630949677487,254115,2016-07-22 07:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,49.5023616,1.0
11203419021503749215,253974,2016-07-21 22:18:44,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,2449.05025671,1.0
16598628369108706014,253942,2016-07-21 20:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,124.11867,1.0
18319631342549287658,253828,2016-07-21 12:20:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,221.83782,1.0
16787134795512503546,253756,2016-07-21 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,18.52892016,1.0
13759802015625871744,253658,2016-07-21 00:46:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,525.82674,1.0
6129881535633776835,253398,2016-07-20 07:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,140.63600615,1.0
12299443924046594202,253221,2016-07-19 19:46:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,177.28617,1.0
2566158172433577401,253035,2016-07-19 07:03:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,76.90381695,1.0
10223370396129797438,252773,2016-07-18 13:32:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RK8V-DJ9D-ZAWY-35E8P,5.0,1.0
16960982931560571534,252568,2016-07-17 23:56:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,29.09650408,1.0
16534523134222625327,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,230.19318,1.0
16437678804078829389,252370,2016-07-17 10:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RK8V-DJ9D-ZAWY-35E8P,5.0,1.0
503384605708781944,252367,2016-07-17 10:39:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,238.85517857,1.0
5682716024405488417,252209,2016-07-16 23:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RK8V-DJ9D-ZAWY-35E8P,5.06128651,1.0
10085398066034502453,252193,2016-07-16 23:13:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RK8V-DJ9D-ZAWY-35E8P,2.0,1.0
506555829177813177,252068,2016-07-16 14:31:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,488.300175,1.0
1096326933114998473,252037,2016-07-16 12:00:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RK8V-DJ9D-ZAWY-35E8P,2.0,1.0
6012356540413611668,251982,2016-07-16 08:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RK8V-DJ9D-ZAWY-35E8P,5.0,1.0
3080696007296241657,251816,2016-07-15 21:01:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RK8V-DJ9D-ZAWY-35E8P,1.0,1.0
11936513235215769283,251765,2016-07-15 17:53:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RK8V-DJ9D-ZAWY-35E8P,148.40578929,1.0
13678880662383590643,251721,2016-07-15 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RK8V-DJ9D-ZAWY-35E8P,5.0,1.0
10592079966947444924,251697,2016-07-15 13:12:22,Reward Recipient Assignment,S-RK8V-DJ9D-ZAWY-35E8P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9891059472183836686,251696,2016-07-15 12:52:48,Account Update,S-RK8V-DJ9D-ZAWY-35E8P,,0.0,1.0
10250111485731464079,251694,2016-07-15 12:47:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RK8V-DJ9D-ZAWY-35E8P,2.0,1.0
16837980414550868093,251665,2016-07-15 11:06:37,Alias Assignment,S-RK8V-DJ9D-ZAWY-35E8P,,0.0,1.0
14909596104852714802,251662,2016-07-15 10:47:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RK8V-DJ9D-ZAWY-35E8P,1.0,1.0
