ID,Height,timestamp,Type,From,To,Amount,Fee
5085567859780171382,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
17178489537413472082,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
15565887041023886070,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
1231305076232302913,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
12107444518347653445,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
3656681256203948305,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
17386363869047826576,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
10172317047125015947,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLU6-ZASB-E339-CKWG9,0.0,1.0
10241237681358026345,9758,2014-09-07 19:42:29,Ordinary Payment,S-YLU6-ZASB-E339-CKWG9,S-R8SQ-TUEM-DTHQ-7ATA3,4.94876283,1.0
15040048032329137884,9757,2014-09-07 19:40:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-YLU6-ZASB-E339-CKWG9,3.94876283,1.0
8200876381994010899,9757,2014-09-07 19:40:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YLU6-ZASB-E339-CKWG9,2.0,1.0
