ID,Height,timestamp,Type,From,To,Amount,Fee
9528828047329380827,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HB3Y-6SZF-CDNN-FUCHH,0.0,1.0
17001527195503661111,82711,2015-03-30 19:23:06,Ordinary Payment,S-HB3Y-6SZF-CDNN-FUCHH,S-Q6V7-6LCF-3YSJ-EL4HG,45.0,1.0
11652517477195947029,82373,2015-03-29 20:43:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,4.0,1.0
4864292878168721832,82303,2015-03-29 16:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
10424994128689369089,82010,2015-03-28 20:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
1888756415024987919,81880,2015-03-28 12:04:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,4.0,1.0
4644641491798150870,81758,2015-03-28 03:24:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
16181264607159887568,81378,2015-03-27 02:00:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,4.0,1.0
12610655990464189470,81129,2015-03-26 09:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
16283577137952988048,81090,2015-03-26 06:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
5369727627606087045,81026,2015-03-26 02:15:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
6357255045634371618,80966,2015-03-25 22:19:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
11176232835376416050,80721,2015-03-25 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,4.0,1.0
10944781717976208758,80683,2015-03-25 03:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
15581969185086661001,80597,2015-03-24 21:29:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,4.0,1.0
13294519611812263168,80318,2015-03-24 03:01:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
8335066251296398266,80254,2015-03-23 22:43:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
2910959718193665204,70533,2015-02-24 18:28:42,Ordinary Payment,S-HB3Y-6SZF-CDNN-FUCHH,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
8976933770180779560,70325,2015-02-24 04:33:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
16522263712433099042,70280,2015-02-24 01:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
11600883552070068916,70241,2015-02-23 23:19:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,2.0,1.0
12840807071314207345,70200,2015-02-23 20:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
5798459521957053391,70151,2015-02-23 17:01:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HB3Y-6SZF-CDNN-FUCHH,3.0,1.0
