ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VNV-7UXE-S4XN-53J8A,1e-08,0.5733
8156070699278105856,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,4.593601,1.0
590642541644646691,446741,2018-01-12 20:40:09,Ordinary Payment,S-8VNV-7UXE-S4XN-53J8A,S-UA5Z-J8R9-JLPU-3VG4M,428.0,1.0
3255514135445906690,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,3.85167339,1.0
16711205142786312178,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.07026655,1.0
7474078873545208699,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,15.83204002,1.0
2782888236742401918,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.29102201,1.0
17220384042650114637,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,21.24297688,1.0
13819735766623388435,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,2.22902991,1.0
1892362790447145769,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.06271303,1.0
1883231575221623885,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,21.49356841,1.0
8784428675866798318,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.01564655,1.0
14360203720979635867,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,24.73541272,1.0
3206090176172930648,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,4.79853239,1.0
17102099415930107828,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.73715729,1.0
6461168605446532338,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.55579272,1.0
6292672043185088921,414309,2017-10-14 03:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.03541279,1.0
134346545467286878,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,2.98898601,1.0
16165225829552633691,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.29068857,1.0
3740840963982995776,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,14.56676748,1.0
11842225316258011731,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,23.62713065,1.0
1568625936802646871,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,5.44056371,1.0
7314218413916814069,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,21.40976209,1.0
10363757073780134511,407740,2017-09-25 19:21:33,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3604018324622426907,407330,2017-09-24 15:31:40,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5468813391897461881,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,2.05212165,1.0
4757154637358693381,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.24543914,1.0
7408293103021592952,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.31107469,1.0
14680044637454170604,405260,2017-09-18 20:16:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8VNV-7UXE-S4XN-53J8A,0.1826858,1.0
453842528496209575,405070,2017-09-18 07:23:04,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1609392181895458357,405065,2017-09-18 07:09:50,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14786037684101508463,404880,2017-09-17 18:34:26,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3861067367706314915,404704,2017-09-17 06:49:40,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17464955248275686182,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17011896812526239679,404541,2017-09-16 19:56:22,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5630931437342587658,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,19.18178636,1.0
9703502833128701253,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.0236731,1.0
2060097335516592518,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,20.14894444,1.0
3395797898363575095,402399,2017-09-10 20:06:35,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13239954588137827159,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,19.30585851,1.0
12747307564889791048,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8VNV-7UXE-S4XN-53J8A,0.11051029,1.0
4126740123765311152,400414,2017-09-05 06:55:35,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5317818055294517753,400406,2017-09-05 06:17:14,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10610261026663057830,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VNV-7UXE-S4XN-53J8A,1.10223502,1.0
10631224831885323214,398794,2017-08-31 18:37:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VNV-7UXE-S4XN-53J8A,1.0,1.0
3159661468366727935,398515,2017-08-30 23:55:32,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6032956843744852638,398514,2017-08-30 23:42:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VNV-7UXE-S4XN-53J8A,1.0,1.0
6920711759900004595,398508,2017-08-30 23:18:27,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
611631905991042689,398492,2017-08-30 21:56:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VNV-7UXE-S4XN-53J8A,1.0,1.0
17301420505636435481,398490,2017-08-30 21:42:03,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6472874036011173518,398466,2017-08-30 20:19:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VNV-7UXE-S4XN-53J8A,1.0,1.0
16231651132483076731,398465,2017-08-30 19:49:02,Reward Recipient Assignment,S-8VNV-7UXE-S4XN-53J8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1978379547525159922,395109,2017-08-21 10:49:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VNV-7UXE-S4XN-53J8A,1.0,1.0
