ID,Height,timestamp,Type,From,To,Amount,Fee
9236790282374984753,486869,2018-05-05 02:39:15,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6401383959937903914,486856,2018-05-05 02:00:01,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,100.0,1.0
18436271574444427552,485104,2018-04-30 04:13:05,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11649648653518318296,485092,2018-04-30 03:28:58,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,200.0,1.0
3972227551728449996,478475,2018-04-11 14:55:58,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,836.0,1.0
6928936924661770359,478468,2018-04-11 14:12:51,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,837.0,1.0
4579700686345872370,470454,2018-03-20 04:16:28,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
8975380947152617712,470447,2018-03-20 03:40:22,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,621.0,1.0
18401536763200042487,470106,2018-03-19 04:35:24,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,278.0,1.0
17353169198980928978,470091,2018-03-19 03:52:39,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,279.0,1.0
11045725730083094041,457212,2018-02-11 03:46:08,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
263103453108450154,457208,2018-02-11 03:28:19,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,226.0,1.0
10755765330030508649,450090,2018-01-22 05:36:03,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
16798045739296389164,450079,2018-01-22 04:53:59,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,861.0,1.0
6542952215020247666,436144,2017-12-14 05:03:28,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
5494712685754347096,436140,2017-12-14 04:44:21,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,199.0,1.0
4688981843565906734,432127,2017-12-02 23:59:11,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
11197504346250915113,432125,2017-12-02 23:39:08,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,1090.0,1.0
13009605000531100459,425729,2017-11-15 02:29:53,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11234724196436150991,425725,2017-11-15 02:15:48,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,5000.0,1.0
9873644306474054744,402870,2017-09-12 04:20:52,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
2520618694566411530,402859,2017-09-12 03:29:24,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,545.0,1.0
5788437758552495802,393804,2017-08-17 19:03:08,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,628.0,1.0
10003017297042641876,393793,2017-08-17 18:38:28,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
5905655126023625733,393792,2017-08-17 18:35:45,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,629.0,1.0
3897717921953256118,393791,2017-08-17 18:23:14,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,2300.0,1.0
15523282737423356202,375164,2017-06-26 05:50:48,Ordinary Payment,S-5XWE-DVEK-EUGE-A3E52,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
4214237035637840272,375154,2017-06-26 05:26:57,Ordinary Payment,S-CUUJ-E7NS-AAYV-GX82N,S-5XWE-DVEK-EUGE-A3E52,550.0,1.0
