ID,Height,timestamp,Type,From,To,Amount,Fee
11521441232877729377,781001,2020-08-04 19:18:18,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
6257804775559807030,736929,2020-04-03 19:42:47,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.03675
9044438659120665798,736721,2020-04-03 05:37:26,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.0294
7715802443295540435,736488,2020-04-02 14:01:29,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-RQVQ-LM7L-VX6U-243KV,4.0,0.05145
12879018486737165910,736464,2020-04-02 12:30:56,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-5RXZ-7TMD-FDN4-FQ75A,4.0,0.02205
399704829584879700,735255,2020-03-30 03:19:12,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-B8JH-CDHW-AZ5Z-3BNW3,15.0,0.0441
3944020721647745723,732052,2020-03-21 04:36:33,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.02205
9982711560289319820,731545,2020-03-19 17:48:51,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-5RXZ-7TMD-FDN4-FQ75A,17.0,0.05145
6133467602005648392,730391,2020-03-16 12:35:50,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-GTKM-N6DJ-7QGS-6XTQQ,1.0,0.03675
1717992756020187239,730346,2020-03-16 10:05:50,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.02205
4530832095759204080,730198,2020-03-16 00:01:50,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-55EZ-GP3M-FBYT-7SEEC,3.0,0.02205
8009659252197281913,729665,2020-03-14 12:11:31,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.02205
5473752406902373991,728463,2020-03-11 03:29:57,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-5RXZ-7TMD-FDN4-FQ75A,4.0,0.0294
17567935963790944722,727324,2020-03-07 23:06:48,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-VXK6-89LJ-ZYH4-BN596,2.0,0.0294
2247444722028189665,727278,2020-03-07 20:00:37,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0147
3583424803914910573,725135,2020-03-01 19:39:05,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.0441
8128053146473710881,725049,2020-03-01 14:01:30,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-5RXZ-7TMD-FDN4-FQ75A,2.0,0.0147
3773980400998862890,723166,2020-02-25 07:47:42,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-PWJK-HHM9-3CCW-6FU46,8.0,0.0588
5952718808014148938,722647,2020-02-23 21:00:03,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-5RXZ-7TMD-FDN4-FQ75A,7.0,0.03675
11113712828705877340,720936,2020-02-19 01:42:42,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.00735
16829608183760800947,720007,2020-02-16 11:21:27,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-5RXZ-7TMD-FDN4-FQ75A,2.0,0.02205
8713358211870074772,717371,2020-02-09 02:37:29,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-HNCH-9RTU-DULE-F93WC,7.0,0.0147
10848517059139646281,716872,2020-02-07 16:33:31,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-TKZY-3DFZ-DVAE-9F58M,3.0,0.0588
5108379276171278319,715319,2020-02-03 08:49:53,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5RXZ-7TMD-FDN4-FQ75A,7.0,0.05145
2670098266218452308,714797,2020-02-01 21:49:19,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-EG94-L8XD-YFLJ-F4VBJ,5.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RXZ-7TMD-FDN4-FQ75A,10.0,0.0882
