ID,Height,timestamp,Type,From,To,Amount,Fee
3453120000734813414,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.61197302,1.0
8425445744916763034,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,2.56097789,1.0
2799559390950894693,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,1.18978744,1.0
2224787536028971223,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,1.05616922,1.0
9402805636229941104,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,3.18827709,1.0
15093372660274144096,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,3.52196702,1.0
1333256283713401029,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,1.27796455,1.0
16058762804250594790,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,1.28587268,1.0
3938470686947982015,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,3.73805228,1.0
4832906047814679929,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,2.19618618,1.0
11678898806882159978,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,2.10634301,1.0
16953965029789688568,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,2.70331561,1.0
13369684383113147028,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.38608694,1.0
14817049424172786748,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.73205877,1.0
3632885644989878054,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,1.18379085,1.0
16795060525412687494,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.02295944,1.0
10096586296260002463,398873,2017-08-31 23:18:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,2.18873417,1.0
14040807785537524112,398515,2017-08-30 23:55:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.31271743,1.0
13024845794572775559,397270,2017-08-27 11:32:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.06715975,1.0
10278660064499830250,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.13267617,1.0
3289184416964471357,395530,2017-08-22 15:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AYDP-DGVE-G3LE-GFWRQ,0.10955588,1.0
9719070768842145766,395116,2017-08-21 11:44:31,Reward Recipient Assignment,S-AYDP-DGVE-G3LE-GFWRQ,S-E925-FACX-C2X8-49772,0.0,1.0
3568372639878946090,395115,2017-08-21 11:23:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AYDP-DGVE-G3LE-GFWRQ,1.0,1.0
4860820368061709334,395065,2017-08-21 08:12:23,Reward Recipient Assignment,S-AYDP-DGVE-G3LE-GFWRQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16823440680083646968,394637,2017-08-20 03:22:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AYDP-DGVE-G3LE-GFWRQ,1.0,1.0
17183689926672460384,394634,2017-08-20 03:18:48,Account Update,S-AYDP-DGVE-G3LE-GFWRQ,,0.0,1.0
9045095865185245471,394633,2017-08-20 03:16:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AYDP-DGVE-G3LE-GFWRQ,1.0,1.0
