ID,Height,timestamp,Type,From,To,Amount,Fee
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,7.85933016,0.0147
11403111827010065683,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.70077373,0.02205001
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,3.33124096,0.0147
6641684902491556423,933714,2021-10-03 09:26:17,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.14002949,0.0147
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.64689081,0.02205001
10253389271855249563,932428,2021-09-29 19:45:31,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.67727404,0.0147
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.66750956,0.02205001
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,5.14865939,0.0147
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.73969835,0.02205001
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.52549812,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.76262115,0.02205001
17811442559079718042,929878,2021-09-22 17:44:58,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,10.64501957,0.0147
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.76901556,0.02205001
11171235249678696434,929161,2021-09-20 17:47:37,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.73229163,0.02205001
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,9.54919531,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.66709533,0.02205001
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.86218712,0.0147
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.76155871,0.02205001
4940254245283308835,927087,2021-09-14 23:20:16,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.65386728,0.02205001
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,5.40000047,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.65359079,0.02205001
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.89715768,0.0147
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.66059483,0.02205001
893640155561199427,924922,2021-09-08 23:00:46,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.70056072,0.02205001
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,4.93781408,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.20981648,0.02205001
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.46850516,0.0147
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.26364775,0.02205001
8318553443673699623,921474,2021-08-30 09:05:03,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,4.88733178,0.03675
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.23235886,0.02205001
3866520812847837390,920462,2021-08-27 13:39:07,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,10.78358503,0.02205
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.25158835,0.02205001
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.24766044,0.02205001
14550535877912620140,919089,2021-08-23 18:02:28,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.23227261,0.02205001
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,6.01842381,0.0147
2668549570933782449,917921,2021-08-20 12:15:56,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,10.13257615,0.02205
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.25276982,0.02205001
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,7.31915345,0.0147
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.39272547,0.02205001
11375132999702771462,915155,2021-08-12 19:38:22,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.14133039,0.0147
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.36095102,0.02205001
16252100397149531687,913728,2021-08-08 20:16:46,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.03675
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,5.89701848,0.03675
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.65366651,0.02205001
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.64121921,0.02205
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.58814549,0.02205001
8726018281700291980,911612,2021-08-02 23:12:12,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,4.38441951,0.0147
5654582447389491724,910469,2021-07-30 18:50:24,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,11.79069062,0.0147
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.71225712,0.02205001
6445478470638634162,908648,2021-07-25 17:33:01,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,9.5928131,0.0147
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98040616,0.02205001
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.985598,0.02205001
1761372643427851282,906453,2021-07-19 15:07:15,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.99001541,0.02205001
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,15.34152987,0.0147
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.11607395,0.02205001
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.8953616,0.02205001
17563376556297915768,904276,2021-07-13 13:50:51,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98831062,0.02205001
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,16.76397562,0.0147
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.52806376,0.02205001
15096489004166362917,901169,2021-07-04 22:45:42,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,16.53412663,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,0.04746264,0.02205
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.86073269,0.02205001
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,0.97740576,0.02205
1218696253290011873,898554,2021-06-27 16:16:24,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,26.50372141,0.02205
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.91791966,0.02205001
9364587806272787942,898148,2021-06-26 13:24:01,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.00735
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.03571705,0.02205001
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.04973482,0.02205001
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.31361369,0.02205001
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,5.97867634,0.0147
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.4406912,0.02205001
5420721887952180976,895659,2021-06-19 15:05:15,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,26.52721398,0.0147
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,2.11457295,0.02205001
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,17.71921326,0.0147
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.9799586,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.97952771,0.02205001
6443563486012610331,891030,2021-06-06 18:25:21,Add Commitment,S-WT84-TDYS-9KE4-ESE6F,,0.0,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,9.93889369,0.0147
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.97954104,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.01955906,0.02205001
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,6.58719101,0.0147
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.04045267,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.04069284,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.05216737,0.02205001
1684572195458412123,886989,2021-05-26 12:48:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-WT84-TDYS-9KE4-ESE6F,0.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,2.86215038,0.0147
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.19044095,0.02205001
8073241156854630910,885034,2021-05-21 02:28:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.74711949,0.02205001
10775008362595173791,884807,2021-05-20 11:23:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.06686015,0.02205001
12728309283970745820,884644,2021-05-20 00:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.1985311,0.02205001
11469693268939102221,884284,2021-05-19 00:18:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WT84-TDYS-9KE4-ESE6F,1.15497776,0.02205001
14555666185144247026,883536,2021-05-16 22:24:10,Reward Recipient Assignment,S-WT84-TDYS-9KE4-ESE6F,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3100987065664915125,883493,2021-05-16 19:34:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WT84-TDYS-9KE4-ESE6F,0.03675,0.03675
12035106696652422688,883468,2021-05-16 17:54:36,Reward Recipient Assignment,S-WT84-TDYS-9KE4-ESE6F,S-WT84-TDYS-9KE4-ESE6F,0.0,0.0294
4549940545223184837,883351,2021-05-16 10:08:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WT84-TDYS-9KE4-ESE6F,0.0147,0.03675
4723011025632744512,883143,2021-05-15 20:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT84-TDYS-9KE4-ESE6F,0.05,0.00735
