ID,Height,timestamp,Type,From,To,Amount,Fee
15547774814471746091,779512,2020-07-31 15:54:53,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-4Y3L-HTP3-9HX5-2QU9P,1.971,0.0294
4565946795762799715,741476,2020-04-16 13:12:40,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.05145
17766634955682603317,738585,2020-04-08 11:08:23,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
2903980674452577817,737635,2020-04-05 19:13:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-M4J6-J4A4-YYHB-HMH7Y,3.0,0.03675
11521885143175871429,736676,2020-04-03 02:33:44,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-RMM8-22Z7-A76C-2BF9G,4.0,0.0294
17818875373762520467,736397,2020-04-02 07:59:54,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.0294
1700620922292920700,736336,2020-04-02 03:45:22,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0441
5808542117352293064,735488,2020-03-30 18:57:55,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-RMM8-22Z7-A76C-2BF9G,2.0,0.03675
5106466383509194448,735265,2020-03-30 03:59:06,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-SCJB-33ES-3TGM-596XK,4.0,0.0441
13488588946393618666,734770,2020-03-28 18:44:54,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-RMM8-22Z7-A76C-2BF9G,6.0,0.0294
3142298999371021187,730476,2020-03-16 18:29:29,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-H8FH-JJAB-5ZUV-9DHLB,1.0,0.05145
8195690703617961891,729696,2020-03-14 14:18:43,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-FJPA-C6JR-6DPJ-4LUNK,4.0,0.00735
9779733427589474509,727635,2020-03-08 19:56:27,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HVRC-M6Y7-L6BH-CMJQ6,2.0,0.0588
10582676842485979840,726175,2020-03-04 17:52:44,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-RMM8-22Z7-A76C-2BF9G,3.0,0.02205
8043118842220123959,726097,2020-03-04 12:38:55,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
3667053284160312124,725230,2020-03-02 02:09:39,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-YEHR-UVEB-A4FP-AFP4G,1.0,0.02205
14823941853989086333,724284,2020-02-28 11:00:43,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-RMM8-22Z7-A76C-2BF9G,4.0,0.00735
3093053715662881277,723526,2020-02-26 07:59:05,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.05145
4019932334180129350,722747,2020-02-24 03:37:51,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
11255489271094047271,722264,2020-02-22 19:15:12,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-MAUA-F6K5-AKWL-CS45Q,4.0,0.00735
9308778271692733293,722122,2020-02-22 09:38:21,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
2447794962921359486,722044,2020-02-22 04:36:58,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RMM8-22Z7-A76C-2BF9G,2.0,0.02205
15314133269906024507,721491,2020-02-20 15:28:06,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-RMM8-22Z7-A76C-2BF9G,3.0,0.05145
13305186897042125151,719804,2020-02-15 21:56:18,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-LJZ5-TY64-QWZ9-48H5M,4.0,0.0294
6308907847956832033,719189,2020-02-14 05:20:31,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-RMM8-22Z7-A76C-2BF9G,3.0,0.02205
17637854967240846933,717810,2020-02-10 08:24:10,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-322C-TFT6-U7FE-4D4SD,15.0,0.0588
5373859745428387129,716629,2020-02-07 00:29:14,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-RMM8-22Z7-A76C-2BF9G,5.0,0.0294
3581075609549180756,716304,2020-02-06 02:47:25,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HML4-HWSC-88SR-CKMCZ,5.0,0.03675
5637330718842249877,714417,2020-01-31 19:46:03,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-RMM8-22Z7-A76C-2BF9G,5.0,0.0441
8575516100966968924,714360,2020-01-31 16:26:04,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-RMM8-22Z7-A76C-2BF9G,6.0,0.0441
2321918946626060853,714342,2020-01-31 15:00:40,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-2ZRB-MY2P-2SS6-956JG,3.0,0.05145
15126939266389307620,713816,2020-01-30 03:43:26,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-RMM8-22Z7-A76C-2BF9G,7.0,0.02205
14695054845390406703,713615,2020-01-29 14:02:35,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
12788035744303393249,712799,2020-01-27 07:36:03,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.0147
10880218780955640324,712318,2020-01-25 23:24:30,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-C8SN-HDPE-V3KJ-DFNJQ,5.0,0.0441
17839538003905362325,711500,2020-01-23 16:24:24,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-RMM8-22Z7-A76C-2BF9G,2.0,0.03675
5162714085711424037,711378,2020-01-23 08:33:33,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-RMM8-22Z7-A76C-2BF9G,3.0,0.00735
6724320774092498294,709835,2020-01-19 00:59:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.00735
12999858547534537533,709802,2020-01-18 22:30:07,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
4556730229861554262,709572,2020-01-18 07:26:18,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
17108418293957522198,708589,2020-01-15 12:49:56,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.00735
5797527040971892833,708437,2020-01-15 02:41:26,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-RMM8-22Z7-A76C-2BF9G,4.0,0.02205
17575836554320872210,708235,2020-01-14 13:25:22,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UBC3-HGCK-7SSW-38J6G,3.0,0.00735
16178842354787983912,708010,2020-01-13 22:34:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-W9PA-SYYG-PUB6-7SUKN,1.0,0.0294
103524021809783384,708009,2020-01-13 22:21:37,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-RMM8-22Z7-A76C-2BF9G,4.0,0.02205
3993431524194948197,707687,2020-01-13 00:38:33,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-ZFYT-6BDM-GNVZ-6F8L9,5.0,0.02205
15034848468590129503,707642,2020-01-12 21:23:53,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0147
16426717976293306453,707627,2020-01-12 20:28:37,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-RMM8-22Z7-A76C-2BF9G,3.0,0.0294
802451312862861370,707431,2020-01-12 07:16:59,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-9TNP-V6S5-QFAR-CVWED,1.0,0.02205
14040031870141125428,707425,2020-01-12 06:41:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UN8S-MRLV-V4EL-28UM4,1.0,0.00735
10609297646851174672,707330,2020-01-12 00:29:10,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DYX2-GV4M-65N8-AKXGQ,2.0,0.0147
14816096382038906413,707112,2020-01-11 09:47:14,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
2036921088817341058,706974,2020-01-11 00:51:43,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DYX2-GV4M-65N8-AKXGQ,3.0,0.0147
12976232512813418527,706972,2020-01-11 00:39:38,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
9157688400040031045,706913,2020-01-10 20:24:07,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0147
3079767293703600071,706811,2020-01-10 13:43:08,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
9464332724206659810,706773,2020-01-10 10:55:16,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-QHJU-8LUB-KWCD-AXHUW,5.0,0.0294
10621439472618722385,706724,2020-01-10 07:54:18,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0147
2523727726526819265,706723,2020-01-10 07:45:48,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-RMM8-22Z7-A76C-2BF9G,10.0,0.02205
6077537180998007101,706647,2020-01-10 02:39:40,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-RMM8-22Z7-A76C-2BF9G,3.0,0.0294
17875137340510492152,706554,2020-01-09 20:23:51,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0294
15785031488640954336,706253,2020-01-09 00:23:14,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0147
10670976291707336704,706120,2020-01-08 15:21:12,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0147
9820174946006839572,706112,2020-01-08 14:50:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-BZQK-SH64-BHAH-A79PH,1.0,0.02205
8752952998397325537,706085,2020-01-08 13:15:33,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-RMM8-22Z7-A76C-2BF9G,4.0,0.0294
5426142499067814531,705814,2020-01-07 18:44:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-DBNJ-99MC-7UNF-73FC9,3.0,0.02205
10346151939264819593,705782,2020-01-07 16:29:56,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0294
13878876662350319488,705556,2020-01-07 01:27:55,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
12501056175960149930,705470,2020-01-06 19:44:57,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UCCL-6UFT-KTQ7-DMTF8,14.0,0.02205
6037553246265142375,705331,2020-01-06 10:10:03,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-RMM8-22Z7-A76C-2BF9G,14.0,0.0294
15469820057022545688,705055,2020-01-05 15:46:20,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.02205
8832939718377803352,704619,2020-01-04 10:22:38,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-5XAH-ZCA6-HM22-6LS43,4.0,0.0147
4509410577228479312,704576,2020-01-04 07:37:37,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HEMC-2PUF-ZBRW-3GDDN,4.0,0.00735
17224451563222053408,704490,2020-01-04 01:48:56,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
10443402417202720907,704486,2020-01-04 01:35:39,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-PKR3-2D89-DL5U-548HY,1.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RMM8-22Z7-A76C-2BF9G,10.0,0.00735
