ID,Height,timestamp,Type,From,To,Amount,Fee
2594903294437630638,1159554,2023-06-23 03:18:25,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
7212665986839584417,1159554,2023-06-23 03:18:25,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
18159261101940701488,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-EBMC-BUJ6-YNUJ-EGSTE,10.0,0.01
8942438319351090324,1088884,2022-12-08 17:02:00,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
7766363280107183020,1088884,2022-12-08 17:02:00,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
5987546733023718352,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-EBMC-BUJ6-YNUJ-EGSTE,10.0,0.01
3880775008765554365,1076163,2022-11-03 08:31:19,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-FCCJ-HQM9-BZBD-F87U5,116.8,0.0
16249357219116295263,1076163,2022-11-03 08:31:19,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
5663804030196832372,1076163,2022-11-03 08:31:19,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
10295952963719762412,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-EBMC-BUJ6-YNUJ-EGSTE,25.0,0.02
11945375451676093697,1035665,2022-07-13 19:52:45,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-CU6T-TX64-9DG7-22U27,98.4,0.0
1871336567335691098,1035665,2022-07-13 19:52:45,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
15861004085029100015,1035665,2022-07-13 19:52:45,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
62592120424389884,1035664,2022-07-13 19:46:09,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-EBMC-BUJ6-YNUJ-EGSTE,160.0,0.03
4562165182497700960,1035559,2022-07-13 11:31:09,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
4271878803720947860,1035559,2022-07-13 11:31:09,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
5806865507546832767,1035559,2022-07-13 11:31:09,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
13544455184591767149,1035558,2022-07-13 11:26:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EBMC-BUJ6-YNUJ-EGSTE,80.0,0.01
17801918050165728122,1035336,2022-07-12 20:41:24,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-CU6T-TX64-9DG7-22U27,9.8,0.0
17678636229480716103,1035336,2022-07-12 20:41:24,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7762526205212118444,1035336,2022-07-12 20:41:24,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13444471480858231417,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-EBMC-BUJ6-YNUJ-EGSTE,40.0,0.01
13904405239188211366,1010553,2022-05-04 23:14:16,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
8992378833314870467,1010553,2022-05-04 23:14:16,Contract Payment,S-EBMC-BUJ6-YNUJ-EGSTE,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
16155367119912825125,1010552,2022-05-04 23:10:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EBMC-BUJ6-YNUJ-EGSTE,10.0,0.00735
2901775168526884273,1004290,2022-04-17 13:18:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EBMC-BUJ6-YNUJ-EGSTE,10.0,0.00735
