ID,Height,timestamp,Type,From,To,Amount,Fee
15259500818747909507,779601,2020-07-31 22:04:20,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
8387567549238722378,742207,2020-04-18 14:29:30,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-NW9S-PAXU-669A-25A78,2.0,0.0294
2949309573886137320,740278,2020-04-13 04:08:57,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-46QF-PATA-F2N3-ATWZE,3.0,0.05145
2836608202066658018,738219,2020-04-07 10:29:44,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.00735
18438403149518866716,738208,2020-04-07 09:52:32,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.03675
750551778082323381,736947,2020-04-03 21:00:31,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-46QF-PATA-F2N3-ATWZE,1.0,0.0294
409471272780207032,736762,2020-04-03 08:39:58,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.0441
13170100271678277862,735438,2020-03-30 15:42:12,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-46QF-PATA-F2N3-ATWZE,1.0,0.02205
16459201784693592444,734964,2020-03-29 07:49:03,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-KAWS-J88L-RR7R-37T8U,2.0,0.0147
8625978235441615893,733612,2020-03-25 13:33:11,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-US59-PX4E-GJEX-399BH,1.0,0.00735
5252662586506014923,732692,2020-03-22 23:22:49,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.05145
14138595015896195312,732585,2020-03-22 16:05:28,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-82H8-X5QM-RM2K-29K2T,12.0,0.00735
8064095502948762651,732073,2020-03-21 06:02:54,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-46QF-PATA-F2N3-ATWZE,1.0,0.02205
17159929870315487793,731364,2020-03-19 06:04:26,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-46QF-PATA-F2N3-ATWZE,8.0,0.03675
3729503247424483441,731095,2020-03-18 12:23:48,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-46QF-PATA-F2N3-ATWZE,2.0,0.02205
16771573698754010736,730868,2020-03-17 20:55:26,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-46QF-PATA-F2N3-ATWZE,6.0,0.0588
2055253292899512741,726812,2020-03-06 12:26:23,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-L4ET-XE3U-EDMG-4N4HY,3.0,0.02205
3201075557122431842,726487,2020-03-05 14:34:19,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-YH26-FQPE-YCY6-6QR7Y,7.0,0.02205
5925791905414674716,724579,2020-02-29 06:49:57,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-46QF-PATA-F2N3-ATWZE,8.0,0.0441
6724127445460391077,724157,2020-02-28 02:14:35,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-QXKK-SPVK-JR27-B4NND,8.0,0.0588
6190971572639553639,723929,2020-02-27 10:49:41,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-YLFZ-3EZX-NM6G-E44VQ,10.0,0.0441
16473131072872191818,723712,2020-02-26 20:25:29,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-KXD5-X8HD-VCCQ-GBVN3,2.0,0.0147
8013973945266031060,722870,2020-02-24 11:55:48,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-46QF-PATA-F2N3-ATWZE,22.0,0.03675
5303961024110084291,722373,2020-02-23 02:18:01,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-FNWP-54XW-27FH-A9BTV,10.0,0.02205
13910431943082369754,721137,2020-02-19 15:11:48,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-46QF-PATA-F2N3-ATWZE,1.0,0.0588
18184229333776501906,720884,2020-02-18 22:18:06,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-CHJZ-YCG3-7FKZ-3LY9P,12.0,0.0588
2443319899877792712,720104,2020-02-16 18:02:57,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-4F9G-RFQH-ZQSA-AF8YL,4.0,0.0294
1440520045332968075,718738,2020-02-12 22:23:59,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-46QF-PATA-F2N3-ATWZE,1.0,0.0294
10830679034494134657,717970,2020-02-10 18:56:00,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-2BS5-TA6J-FFQZ-B2YA2,42.0,0.02205
14541448491822901032,717942,2020-02-10 16:54:06,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-46QF-PATA-F2N3-ATWZE,4.0,0.0588
8685892481672672390,717266,2020-02-08 19:24:20,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-46QF-PATA-F2N3-ATWZE,11.0,0.03675
10366352888782212394,716789,2020-02-07 11:17:14,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-46QF-PATA-F2N3-ATWZE,2.0,0.03675
2573407129606357203,715845,2020-02-04 20:17:06,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-46QF-PATA-F2N3-ATWZE,8.0,0.02205
17096145098911136978,714501,2020-02-01 01:50:48,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-46QF-PATA-F2N3-ATWZE,2.0,0.0588
2469112915596494857,713824,2020-01-30 04:15:59,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-46QF-PATA-F2N3-ATWZE,2.0,0.0588
4377009263829677800,713708,2020-01-29 20:12:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-46QF-PATA-F2N3-ATWZE,21.0,0.0588
7232934961960544431,713051,2020-01-28 00:13:29,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-46QF-PATA-F2N3-ATWZE,7.0,0.03675
15655347369479892390,713004,2020-01-27 21:08:08,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-HE7D-G6DX-VXEG-7AC7Y,1.0,0.0147
7427510066871763476,712835,2020-01-27 10:07:41,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-46QF-PATA-F2N3-ATWZE,4.0,0.0147
2698393006740840505,711435,2020-01-23 12:02:03,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-74TW-Q98Y-C3PF-4QJWT,7.0,0.00735
3596012417313608557,711293,2020-01-23 02:29:15,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-46QF-PATA-F2N3-ATWZE,10.0,0.02205
8188114837377202202,710692,2020-01-21 10:13:55,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-46QF-PATA-F2N3-ATWZE,2.0,0.02205
16508009318149897277,709491,2020-01-18 01:26:16,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-46QF-PATA-F2N3-ATWZE,2.0,0.0147
2044127451957809986,709209,2020-01-17 06:39:27,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-GXMQ-TT7L-DBSD-84NZ7,1.0,0.02205
16328188004316157137,708826,2020-01-16 04:54:35,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-46QF-PATA-F2N3-ATWZE,1.0,0.00735
16914725369668917482,708362,2020-01-14 21:52:45,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.00735
17097581297961866248,708344,2020-01-14 20:36:42,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.02205
209773488244043021,708136,2020-01-14 06:49:09,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-2XTU-9QU3-S8QT-5KRX4,14.0,0.02205
1743324059755061187,707990,2020-01-13 20:43:24,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-46QF-PATA-F2N3-ATWZE,16.0,0.0147
15002646272129191225,707786,2020-01-13 07:04:30,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-H3DX-7DFD-7BJ2-8AWTA,7.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46QF-PATA-F2N3-ATWZE,10.0,0.05145
