ID,Height,timestamp,Type,From,To,Amount,Fee
11315846735762020489,588136,2019-02-12 12:54:50,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,3799.5,0.1
8980081723654927283,577342,2019-01-13 07:43:40,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,3800.0,0.1029
1047175708108415921,516273,2018-07-26 10:02:56,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,1969.0,0.78
10037865816881263050,514834,2018-07-22 09:24:40,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,62.1,1.0
12036180761802098587,500151,2018-06-11 07:21:27,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,60.0,1.0
6568644715362097826,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,293.79,1.0
10066229060279054006,492571,2018-05-21 01:39:45,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
5048469123523868699,490803,2018-05-16 03:12:57,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,6.6,1.0
14248871768081168603,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZAV-VL83-9VRM-4RJJA,0.0,1.0
15233982372440811717,478657,2018-04-12 02:48:44,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,160.0,1.0
11092769239752644058,458320,2018-02-14 05:40:30,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,1000.0,1.0
237507662138621327,452257,2018-01-28 07:16:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,92.2,1.0
18043647687158991132,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,10290.0,1.0
3715002984088302458,444359,2018-01-06 05:04:17,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
6418452227608619544,444359,2018-01-06 05:04:17,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
18081044948569151472,444356,2018-01-06 04:33:48,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
17355852291550346590,442523,2018-01-01 01:55:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,398.0,1.0
6562624766457104748,442518,2018-01-01 01:27:49,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,947.2,1.0
14390994361983067651,437279,2017-12-17 09:31:28,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
16368924098286664431,437266,2017-12-17 08:45:16,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
91289052966690246,437255,2017-12-17 07:55:14,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9187479251394370877,437246,2017-12-17 07:19:24,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,1382.0,1.0
6272491990728619406,431825,2017-12-02 03:35:12,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,446.0,1.0
8327901469861973337,431157,2017-11-30 06:43:58,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,2880.0,1.0
3224542508589080883,427065,2017-11-18 20:19:30,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,148.4,1.0
1760158499023698000,422102,2017-11-04 23:31:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,26.0,1.0
7568872940253775370,422100,2017-11-04 23:23:57,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,401.0,1.0
2525953566766283745,417874,2017-10-24 03:31:41,Token Transfer,S-PZAV-VL83-9VRM-4RJJA,S-Q8K4-J6AS-RY6X-7N529,0.0,1.0
12844448859782223687,417859,2017-10-24 02:39:06,Bid Order Placement,S-PZAV-VL83-9VRM-4RJJA,,0.0,1.0
16196557760269135474,417859,2017-10-24 02:39:06,Token Transfer,S-PZAV-VL83-9VRM-4RJJA,S-Q8K4-J6AS-RY6X-7N529,0.0,1.0
5364633725152857612,417858,2017-10-24 02:32:27,Bid Order Placement,S-PZAV-VL83-9VRM-4RJJA,,0.0,1.0
10309369851684397632,417513,2017-10-23 03:22:25,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
10233812964973756355,417512,2017-10-23 03:20:29,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-Q8K4-J6AS-RY6X-7N529,5.0,1.0
4347695949504900821,417510,2017-10-23 03:14:52,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,332.7,1.0
7261287292568523439,414005,2017-10-13 07:36:10,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,4180.0,1.0
16613015299726174529,411999,2017-10-07 17:08:13,Ordinary Payment,S-PZAV-VL83-9VRM-4RJJA,S-Q8K4-J6AS-RY6X-7N529,31.2,1.0
17557550172974759596,411797,2017-10-07 03:42:58,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,300.0,1.0
14019407249502822889,410410,2017-10-03 06:39:38,Account Update,S-PZAV-VL83-9VRM-4RJJA,,0.0,1.0
1058842837336590726,410325,2017-10-03 00:08:01,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PZAV-VL83-9VRM-4RJJA,302.0,1.0
