ID,Height,timestamp,Type,From,To,Amount,Fee
3140846880796094770,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9V7Y-REPC-32EC-B4QJ8,0.0,1.0
7811391352968072296,317750,2017-01-16 16:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9V7Y-REPC-32EC-B4QJ8,0.89556662,1.0
11578927843454812144,311849,2016-12-31 05:01:04,Reward Recipient Assignment,S-9V7Y-REPC-32EC-B4QJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5866242139266823881,311846,2016-12-31 04:43:33,Account Update,S-9V7Y-REPC-32EC-B4QJ8,,0.0,1.0
11258084784169720457,306901,2016-12-17 09:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9V7Y-REPC-32EC-B4QJ8,5.86225018,1.0
16617230716105005637,306366,2016-12-15 21:01:06,Reward Recipient Assignment,S-9V7Y-REPC-32EC-B4QJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15615915136327886298,306361,2016-12-15 20:37:29,Reward Recipient Assignment,S-9V7Y-REPC-32EC-B4QJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14644111540901670382,306356,2016-12-15 20:19:37,Reward Recipient Assignment,S-9V7Y-REPC-32EC-B4QJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9363487554820464639,306351,2016-12-15 20:15:48,Reward Recipient Assignment,S-9V7Y-REPC-32EC-B4QJ8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6722628789982887303,306350,2016-12-15 20:09:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9V7Y-REPC-32EC-B4QJ8,5.0,1.0
