ID,Height,timestamp,Type,From,To,Amount,Fee
16496877074152773041,779886,2020-08-01 17:03:31,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.0147
3679989467861918504,741643,2020-04-17 00:37:52,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-HLSA-ZJC5-SSNB-DJ2DD,11.0,0.05145
14836040497214987423,739396,2020-04-10 17:09:46,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-2XA7-45WB-5JFX-EGFFQ,3.0,0.05145
17476301056700827824,739332,2020-04-10 12:53:06,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-G63J-C7AG-96LB-FDTYR,3.0,0.0147
16713932280493759704,738332,2020-04-07 17:56:05,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0441
10444887573086900581,735439,2020-03-30 15:44:22,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-HLSA-ZJC5-SSNB-DJ2DD,6.0,0.05145
1182988730589709771,735054,2020-03-29 13:46:25,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.00735
14540547481794107340,730680,2020-03-17 08:22:36,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.0294
6196432325160690098,730410,2020-03-16 14:28:05,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8BSX-VDSJ-V34C-2A88B,1.0,0.0147
5677366676201141824,729965,2020-03-15 08:09:10,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.03675
12094862350312806744,729775,2020-03-14 20:03:38,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-V3YZ-JEGU-66RU-6Z8V2,5.0,0.00735
11919205132876270878,729561,2020-03-14 05:27:07,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-HLSA-ZJC5-SSNB-DJ2DD,6.0,0.05145
754806560920197791,727031,2020-03-07 03:25:35,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.0441
1203218148246404774,726127,2020-03-04 14:45:55,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-GJ7F-PF98-54T8-7XUXL,1.0,0.03675
1443136781198440438,724965,2020-03-01 08:29:33,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-AYLM-6B7Y-VMGV-2XFQQ,4.0,0.00735
4960694824975858131,724810,2020-02-29 22:19:50,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-HLSA-ZJC5-SSNB-DJ2DD,5.0,0.05145
455605239096517144,724419,2020-02-28 19:47:19,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.05145
11566107466472815413,724333,2020-02-28 14:09:28,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.02205
13379839959030164842,724227,2020-02-28 06:58:45,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8MGN-VJ3K-242W-389HZ,7.0,0.0294
16319782559971902703,724226,2020-02-28 06:55:43,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.0441
7176447339800911742,722255,2020-02-22 18:32:36,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.0588
7107796082244485490,722218,2020-02-22 16:02:45,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-HLSA-ZJC5-SSNB-DJ2DD,3.0,0.0147
15124860361237514695,718825,2020-02-13 04:34:35,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-DVPG-TZ2W-XTUE-GV5H2,1.0,0.0147
7970599480041355283,718790,2020-02-13 01:49:27,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-ULH8-Z3Q9-7CEH-649A7,4.0,0.0441
3710415862820715796,717507,2020-02-09 11:40:30,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-QVZZ-5JQA-9M2M-H87B3,8.0,0.0294
10305397129933538601,716233,2020-02-05 22:04:20,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-HLSA-ZJC5-SSNB-DJ2DD,13.0,0.03675
17458043053042877107,715205,2020-02-03 01:19:03,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.0294
7293120906454602410,713035,2020-01-27 22:55:10,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.05145
8097724583071317888,712253,2020-01-25 18:56:39,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-KUXE-5H3C-RC8M-GA6SF,7.0,0.0441
16314763464521997167,711080,2020-01-22 12:23:07,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLSA-ZJC5-SSNB-DJ2DD,10.0,0.0588
