ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBQP-2JGB-3BU3-9ER23,1e-08,0.65415
2348704239652456729,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
1381913603177320349,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
12643963048788380462,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
11557550295967869171,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EBQP-2JGB-3BU3-9ER23,0.00195103,1.0
2324132221930981283,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,5.77100208,1.0
11088851666645646381,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,59.29216324,1.0
14583719877618253638,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,42.43788245,1.0
4278819898355651679,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,22.89300847,1.0
13244450516731313711,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,63.92194741,1.0
4899167177452917446,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,311.12135953,1.0
1511488347906405740,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,73.71766349,1.0
8357095566887569516,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,49.55560594,1.0
13787236628263809908,430428,2017-11-28 05:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,114.48201037,1.0
12554353208486747480,429935,2017-11-26 20:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,44.62217538,1.0
10424491004723096609,429442,2017-11-25 11:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,96.66808963,1.0
5613144409370424971,428948,2017-11-24 02:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,731.53278855,1.0
10504403906731690642,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,115.92834776,1.0
6682204665000519826,428194,2017-11-22 00:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,31.90273556,1.0
9445765216862782515,427702,2017-11-20 15:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,138.31503575,1.0
10193552726823198094,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,67.15238785,1.0
51958254691242990,426712,2017-11-17 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,49.75439933,1.0
388964815907720264,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,149.59840971,1.0
93279627411650505,425719,2017-11-15 01:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,47.44938537,1.0
11886432019592577106,425223,2017-11-13 16:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,107.90606585,1.0
1652282731465703854,424722,2017-11-12 06:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,928.92194161,1.0
4503300803813332352,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,47.16081856,1.0
2858212807928257777,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,82.49399644,1.0
14709866895616911138,423313,2017-11-08 08:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,501.23817602,1.0
13391573068318609808,423184,2017-11-07 23:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,53.64159797,1.0
8500053424690758954,422690,2017-11-06 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,104.65190088,1.0
10907293912646129063,422195,2017-11-05 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,85.57678631,1.0
8974388616505613280,421702,2017-11-03 20:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,92.04334092,1.0
9640171900647268397,421206,2017-11-02 11:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,574.20513189,1.0
4654145666416161028,421131,2017-11-02 06:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,94.43335532,1.0
1907152570331090112,420639,2017-10-31 20:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,116.28442457,1.0
8591028476625515334,420146,2017-10-30 11:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,576.45922734,1.0
6540997909646829865,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,67.44611707,1.0
8776447729970077388,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,48.97632448,1.0
12448429299249018522,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,83.01371711,1.0
11149179137360392861,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,88.7926384,1.0
2326334717872340567,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,41.36015712,1.0
15763571737807569692,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,98.69253207,1.0
13260717082191527101,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,359.97305576,1.0
17743742852462669561,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,82.91094322,1.0
10241674564679482139,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,179.86820718,1.0
13437987545385580308,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,40.10021625,1.0
18011167212921209796,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,91.09973375,1.0
10870852997975878167,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,38.17024734,1.0
16786848720108906764,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,109.80885471,1.0
11433473442478846899,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,47.3989353,1.0
2504047116267675430,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,86.87451915,1.0
1793700606753723192,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,138.55533807,1.0
10612145673227091709,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,290.15711517,1.0
5905947316133718649,411519,2017-10-06 08:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1209.66856333,1.0
454069620559751773,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,40.85028574,1.0
8755086832821184273,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,60.59550988,1.0
15852732225673703675,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,144.50034127,1.0
14866901241815759381,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,148.18874759,1.0
7806946373587930439,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,164.19256356,1.0
1639598445211785923,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,144.34163769,1.0
16866080501439892143,408084,2017-09-26 18:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,147.23044758,1.0
14459224231464509425,407590,2017-09-25 08:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1069.10356981,1.0
8279864206859966215,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,103.31965118,1.0
9898766474820564073,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,107.2194095,1.0
7564160221634173318,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,79.28964588,1.0
3714957444980255291,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,382.7677047,1.0
9467210794262844907,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,895.3722712,1.0
17476732939824568176,404901,2017-09-17 20:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,59.24089375,1.0
13686606564180435097,404405,2017-09-16 10:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,127.0167518,1.0
141311981187530512,403911,2017-09-15 01:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,937.89945978,1.0
15944698730811571537,403467,2017-09-13 19:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1223.32540037,1.0
3961043006278168018,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,67.16224073,1.0
6885546213807083500,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,138.75201127,1.0
9563194327130703337,402189,2017-09-10 06:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,172.77075047,1.0
15883049863148941874,401698,2017-09-08 21:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,40.23440826,1.0
15951724815054189940,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,87.12814923,1.0
12629161956512989447,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,63.77249035,1.0
14385129016601809821,400200,2017-09-04 16:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,150.51176071,1.0
5571229676689569850,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,180.94090599,1.0
7989497910325707508,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,219.5275602,1.0
12704092974599855582,398697,2017-08-31 11:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,203.44749616,1.0
7998878341282440435,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EBQP-2JGB-3BU3-9ER23,0.42888802,1.0
3529359788589278922,398200,2017-08-30 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,201.81391966,1.0
8944281507804771752,398044,2017-08-29 16:00:24,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,6600.0,1.0
16817503123807383819,397993,2017-08-29 12:23:57,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,6.0,1.0
894007684505817058,397697,2017-08-28 16:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,636.07668853,1.0
10526003207467279518,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,84.88166061,1.0
13853778360135749155,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,73.73658432,1.0
14404520933224279024,396416,2017-08-25 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,119.99555858,1.0
11984771425906933912,395921,2017-08-23 17:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,158.99648171,1.0
7284492396861058507,395426,2017-08-22 08:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,782.22311467,1.0
4007462012387179865,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,176.46927741,1.0
4814128245754042891,394661,2017-08-20 04:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,228.95785835,1.0
12234068321625339599,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,254.95081714,1.0
15475164714651546947,393670,2017-08-17 10:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,172.4059042,1.0
4580001604879460451,393175,2017-08-16 01:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1268.54274706,1.0
10735955141488630489,392945,2017-08-15 09:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,75.35475781,1.0
10522468538757120952,392444,2017-08-14 00:28:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
10528372347528180453,392442,2017-08-14 00:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,161.73230777,1.0
13043611047096708725,391948,2017-08-12 14:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,153.03028098,1.0
13484076395340348884,391443,2017-08-11 04:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,131.32335597,1.0
11676794228962494937,390945,2017-08-09 19:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,72.93512224,1.0
7381749994395156036,390452,2017-08-08 10:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,199.32415591,1.0
13962283074421885826,389956,2017-08-07 01:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1006.90215428,1.0
17809804261324307452,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,63.24793751,1.0
8731652983691599694,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,139.04147444,1.0
16098374974094354681,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,92.45679422,1.0
13530318123467377807,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,158.58456645,1.0
14746689594198375087,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,197.94719192,1.0
5641610927213950753,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,121.46222137,1.0
9850710293061553321,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,80.95334165,1.0
16668295875166766722,386982,2017-07-29 17:15:26,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-JZZH-DBHX-Y4LW-CC77J,1290.0,1.0
8646164602507314633,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,60.40308973,1.0
6198758695615731521,386584,2017-07-28 14:31:48,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4183251005048748397,386563,2017-07-28 13:23:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,273.51,1.0
9057407613099001617,386440,2017-07-28 05:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,689.85,1.0
1221764172973567479,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,87.95,1.0
16188783835592007408,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,72.10999999,1.0
15429787417144550294,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,96.49,1.0
2813564768107720069,385538,2017-07-25 17:11:05,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-JZZH-DBHX-Y4LW-CC77J,1300.0,1.0
7921059302462609790,385536,2017-07-25 17:04:06,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-JZZH-DBHX-Y4LW-CC77J,5.0,1.0
13712231945787349747,385531,2017-07-25 16:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,165.12,1.0
13277087671330915323,385490,2017-07-25 14:10:31,Ordinary Payment,S-JZZH-DBHX-Y4LW-CC77J,S-EBQP-2JGB-3BU3-9ER23,2.0,1.0
9360636366364104853,385485,2017-07-25 13:52:20,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4UPR-9D3K-VUW4-BFWGK,5.0,1.0
16355946702164196835,385485,2017-07-25 13:52:20,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-JZZH-DBHX-Y4LW-CC77J,5.0,1.0
16469842423063438162,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,136.63,1.0
12177186107573871219,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,97.97999999,1.0
4063056018959130442,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,155.36999999,1.0
3295844101313661901,385149,2017-07-24 15:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,160.63999999,1.0
2601212217108620093,385053,2017-07-24 10:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,153.71,1.0
7208576705158950982,384921,2017-07-23 23:51:11,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13111534629121900231,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
5276316674444209681,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9943774322088200292,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,147.07,1.0
18253219227219051462,384113,2017-07-21 08:10:34,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16035230259989968640,384074,2017-07-21 05:28:22,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-E925-FACX-C2X8-49772,0.0,1.0
13758164874874066401,384050,2017-07-21 04:18:14,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
1576257318100538848,384040,2017-07-21 03:49:43,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-E925-FACX-C2X8-49772,0.0,1.0
5430828893809606647,383964,2017-07-21 00:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,168.02,1.0
3050948234584998047,383950,2017-07-20 23:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EBQP-2JGB-3BU3-9ER23,155.47,1.0
12094077512218663565,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7239364091762088981,382434,2017-07-16 13:32:49,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,1660.0,1.0
7488602501835498126,379768,2017-07-09 02:42:52,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,4530.0,1.0
11473409342085234508,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EBQP-2JGB-3BU3-9ER23,0.20925286,1.0
2750473136453407664,378884,2017-07-06 15:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,0.70847157,1.0
5328416953038001127,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EBQP-2JGB-3BU3-9ER23,79.99137574,1.0
15713016426489164645,378525,2017-07-05 15:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1.18593663,1.0
2833661991430451387,378520,2017-07-05 15:26:25,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-EBQP-2JGB-3BU3-9ER23,0.0,1.0
2846218991910056550,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-E925-FACX-C2X8-49772,0.0,1.0
11767330297768231026,378153,2017-07-04 14:16:59,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4233871910672910556,378123,2017-07-04 12:18:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EBQP-2JGB-3BU3-9ER23,727.60999999,1.0
13263262771243722952,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,6.54890828,1.0
3785256251990450559,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,1.33265099,1.0
385790732169593719,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,5.0896569,1.0
8640497385005779228,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,55.03279694,1.0
3047002536354882860,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBQP-2JGB-3BU3-9ER23,111.76328287,1.0
