ID,Height,timestamp,Type,From,To,Amount,Fee
18382157340632170955,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
14900866013720107479,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
14003312378980229731,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
4609047644921810656,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
18306824375659409484,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
7147679057774733500,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
5856679066393632803,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
2785948948980165984,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T45S-KKB5-U4PT-6GXFM,0.0,1.0
8109733189652682384,16065,2014-09-25 10:04:42,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,289.0,1.0
1012057278764294987,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,17.01048454,1.0
13761406194106116090,15430,2014-09-23 15:22:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,254.42046799,1.0
13823299001419656791,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,17.00958148,1.0
4004313688848581008,15321,2014-09-23 08:34:45,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,4695.0,5.0
17329820763729646023,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,212.03760045,1.0
15807927091639439888,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,116.67285907,1.0
5302111113803858967,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,270.98141061,1.0
5970772098919844737,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,108.20178136,1.0
5850608073806094569,14879,2014-09-22 03:03:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,254.13465794,1.0
4418479499247259271,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,126.89381158,1.0
7622496878456118839,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,157.64458626,1.0
11255767850138239790,14678,2014-09-21 13:09:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,1986.56442201,1.0
285413114253181935,14656,2014-09-21 12:01:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,337.97611901,1.0
10367416650358834520,14624,2014-09-21 09:50:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,254.34752796,1.0
7116365505846749203,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,37.07104907,1.0
10141035890514143407,14571,2014-09-21 06:10:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,276.65140425,1.0
2199295095722983410,14541,2014-09-21 04:11:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,307.15947208,1.0
4941272540008317002,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,244.65961922,1.0
14550218159845338983,14420,2014-09-20 19:59:03,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,3550.0,4.0
11343212075401644844,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,250.87613911,1.0
12919259741590536629,14301,2014-09-20 11:40:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,1527.13962494,1.0
9724307654539132744,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,379.2577354,1.0
15862379842099943028,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,200.6062549,1.0
8003604437537066106,14111,2014-09-19 23:04:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,1204.48199837,1.0
9065132079582108415,14076,2014-09-19 20:34:49,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,3215.0,3.0
10383754079723516218,13946,2014-09-19 12:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,277.19382239,1.0
470737877455021031,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,86.37921268,1.0
17324025008752877444,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,212.90679557,1.0
5080434266989494158,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,223.12502369,1.0
7077182873861312040,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,288.82977465,1.0
7593088740916434455,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,79.11691962,1.0
10277762509477727633,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,174.4119046,1.0
6731540386110786860,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,56.39879876,1.0
412033748901222399,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,106.05003048,1.0
18329847558325391297,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,40.0837193,1.0
13900566309297428872,13184,2014-09-17 08:59:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,410.95124639,1.0
32346599338262197,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,36.62117668,1.0
17181033393112069970,13047,2014-09-16 23:44:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,313.94369375,1.0
8198022123161921224,13035,2014-09-16 22:52:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,307.8025297,1.0
13574679852666633382,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,12.86912811,1.0
5999075770796251469,12968,2014-09-16 18:15:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,313.90917129,1.0
270805552648851041,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,5.29714788,1.0
17406715435260043948,12891,2014-09-16 13:24:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,274.14289416,1.0
12784968337472571134,12831,2014-09-16 09:16:08,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,2967.0,3.0
3794989185403785783,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,107.47017441,1.0
15278243401999839899,12633,2014-09-15 20:01:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,615.39489329,1.0
8836878128491024156,12593,2014-09-15 17:17:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,766.7686689,1.0
1805219138399818450,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,375.51034003,1.0
9784181664102324,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,50.20014106,1.0
17956666632238742006,12437,2014-09-15 07:07:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,275.89468484,1.0
7059912859286227404,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,41.20529236,1.0
17137939878407761403,12378,2014-09-15 02:32:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,259.22992118,1.0
5162098893292826171,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,52.85093273,1.0
16043859896824903242,12239,2014-09-14 18:02:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,423.61506275,1.0
13314197214413212944,12225,2014-09-14 17:08:33,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,820.0,1.0
17297929693305797399,12223,2014-09-14 16:33:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,387.17798306,1.0
2679725476235280777,12211,2014-09-14 15:58:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-T45S-KKB5-U4PT-6GXFM,427.56749632,1.0
11987755270499858984,12114,2014-09-14 09:11:13,Reward Recipient Assignment,S-T45S-KKB5-U4PT-6GXFM,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11795966684776123411,12104,2014-09-14 08:46:45,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,1550.0,2.0
12750580341264042228,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,299.91217164,1.0
12908983751344512462,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,331.53992029,1.0
5901593235178380648,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,161.98476047,1.0
9881854462590635896,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,152.92809028,1.0
13458414350636864218,11849,2014-09-13 15:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,361.74131784,1.0
6919145993059696295,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,252.12414208,1.0
4793395786108812636,11704,2014-09-13 05:49:56,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,1184.0,1.0
16722269490354750821,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,253.24758395,1.0
3210473894588561555,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,55.16940755,1.0
6852150171977308826,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,19.70312353,1.0
360792364645806992,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,559.76738036,1.0
10161042798061729248,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,44.28408177,1.0
13770695024284640826,11380,2014-09-12 08:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,251.44536142,1.0
3988008980143838615,11343,2014-09-12 05:45:34,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,773.0,1.0
2502422007711062051,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,247.49992628,1.0
946494480154851107,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,198.71690146,1.0
15479844349514647829,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,75.81315112,1.0
15416416651149714525,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,253.64028452,1.0
4119750731382471707,10834,2014-09-10 19:19:05,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,880.0,1.0
14411775686164304295,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,66.29215617,1.0
5676198388687900966,10776,2014-09-10 15:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,481.68853546,1.0
7660899194509640466,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,33.46242796,1.0
11973555492864623957,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,296.19587124,1.0
14199351727713190839,10641,2014-09-10 06:10:42,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,495.0,1.0
13589121359970426722,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,242.76554159,1.0
8568762124194447828,10461,2014-09-09 18:41:18,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
17022197716762797524,10460,2014-09-09 18:33:12,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-U8K4-WHT5-K3KK-95ET7,3.0,1.0
5100110527998837172,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,265.66478837,1.0
7544420212524482083,10340,2014-09-09 10:26:39,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,254.0,1.0
11763338442710175707,10327,2014-09-09 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,254.22528696,1.0
5087457405879151989,10322,2014-09-09 08:58:23,Ordinary Payment,S-T45S-KKB5-U4PT-6GXFM,S-DUWR-FCUN-SEEP-638ZY,1250.0,1.0
13962154732877203769,10196,2014-09-09 00:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,412.77350802,1.0
4089173159976807985,10163,2014-09-08 22:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,276.76259832,1.0
3934870716455408433,10073,2014-09-08 16:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,298.12020088,1.0
8691799486352759136,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T45S-KKB5-U4PT-6GXFM,260.14977714,1.0
1480545211711945207,9730,2014-09-07 17:44:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T45S-KKB5-U4PT-6GXFM,3.0,1.0
7375825090257988946,9730,2014-09-07 17:44:51,Reward Recipient Assignment,S-T45S-KKB5-U4PT-6GXFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11267575557023743584,9703,2014-09-07 15:52:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-T45S-KKB5-U4PT-6GXFM,2.0,1.0
