ID,Height,timestamp,Type,From,To,Amount,Fee
16851233830441996938,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.04,1.0
8858764856679103856,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.00999999,1.0
18297886201626822708,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.23999999,1.0
4153767189328345043,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,24.17,1.0
14997754831111866224,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,34.04999999,1.0
8556610144980580570,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,53.23,1.0
17268540435736110797,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,33.0,1.0
837776594071104801,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,22.83999999,1.0
12890860624667657460,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,23.76,1.0
512678606125013005,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.14,1.0
489491988632293576,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.69999999,1.0
4849106603933133255,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.37,1.0
9853592576983684819,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.74,1.0
14609917323144212562,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.27999999,1.0
13810795759906388880,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.40999999,1.0
15748185671051542943,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.78,1.0
158642815728466530,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,356.91,1.0
11571165859929488289,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.07999999,1.0
11706292026575579901,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.63,1.0
5280767675979660879,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,30.27,1.0
6036587473565578120,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,77.0,1.0
10578531700784763304,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,65.08999999,1.0
8572461088185647103,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,54.05,1.0
7575794223399036382,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,49.89,1.0
10924997628265553963,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.0,1.0
11494297072044198425,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.43,1.0
5020939754391369179,429147,2017-11-24 16:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.19,1.0
7322478567660070059,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.28,1.0
7229236307879140863,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.5,1.0
16678334890817961211,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,34.78,1.0
10105810476442326238,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.5,1.0
17370541796662865267,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.5,1.0
4973373075171993913,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,365.81,1.0
1082912706535264744,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.74,1.0
402865742676939275,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,34.56,1.0
2969849648240716238,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,40.38,1.0
2058289949891244476,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,29.31,1.0
16648371880508862887,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,20.43999999,1.0
14258241102935835018,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,25.01999999,1.0
3297218380212827096,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,51.3,1.0
11636986529228255871,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,27.94,1.0
12232881233361151258,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.42,1.0
8323669957069499096,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,21.0,1.0
9529977418046670157,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,31.46,1.0
7559812095541500195,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,29.84,1.0
15215716470120024703,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,22.26,1.0
7234611315864125408,394140,2017-08-18 17:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,31.0,1.0
9143676241216684755,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.0,1.0
8929276071959602938,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,33.0,1.0
1696297415438554556,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.56,1.0
11549157933503204395,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,1407.8,1.0
6985091336617922176,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,26.68,1.0
12164004059618001477,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,18.77,1.0
11630858893829018929,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,10.09,1.0
17525780856039167034,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.15,1.0
8253066854323414576,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,65.34,1.0
709833511953707826,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.36,1.0
6429511833556204482,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,96.83999999,1.0
10269378073019689562,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,17.14,1.0
5212806997626492051,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,16.36,1.0
18119471548952009360,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,34.52,1.0
11682075227401829075,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,14.74,1.0
1356744385798048505,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,38.47,1.0
4967891971459174210,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,13.55,1.0
9991566674611474971,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.77,1.0
15552612948098195696,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,39.95,1.0
16511151102886739150,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,10.83999999,1.0
3677121437206444816,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,13.05,1.0
5592448846211916876,381818,2017-07-14 20:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,150.0,1.0
13477871996882018334,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.0,1.0
10560388160835934001,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,156.64,1.0
1314107328490307434,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,25.67,1.0
12004855217041442893,380266,2017-07-10 12:17:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,11.0,1.0
15129991968334840405,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,22.0,1.0
5503139492724207056,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UMZM-7NTK-GQV5-CJX9A,11.0,1.0
17173408576800383843,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,17.82999999,1.0
5761205938809213430,377799,2017-07-03 14:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,29.53,1.0
9646042377770570025,377571,2017-07-02 23:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,35.78,1.0
13471329429115656142,377215,2017-07-01 23:50:31,Reward Recipient Assignment,S-UMZM-7NTK-GQV5-CJX9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16596816492840630464,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-UMZM-7NTK-GQV5-CJX9A,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17028689910179542227,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,15.68,1.0
13103863692881166376,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,25.31,1.0
5069669450072600333,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,15.25999999,1.0
5791176598629248012,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,16.39,1.0
3305754203066872674,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMZM-7NTK-GQV5-CJX9A,16.24,1.0
4574699539567980184,368955,2017-06-08 21:43:53,Reward Recipient Assignment,S-UMZM-7NTK-GQV5-CJX9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11713995099054257051,368934,2017-06-08 20:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMZM-7NTK-GQV5-CJX9A,184.95075674,1.0
13782376460586239488,368842,2017-06-08 14:29:58,Reward Recipient Assignment,S-UMZM-7NTK-GQV5-CJX9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14426009991011366115,368596,2017-06-07 22:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMZM-7NTK-GQV5-CJX9A,1.0,1.0
