ID,Height,timestamp,Type,From,To,Amount,Fee
13651589098748880192,781024,2020-08-04 20:43:44,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.00735
10358462933215015378,740203,2020-04-12 23:32:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
9630830520314776979,740058,2020-04-12 13:53:13,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.0441
4848371391447163064,738852,2020-04-09 04:48:14,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0588
14230093285774951459,737825,2020-04-06 07:38:00,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
10553147522209191711,737378,2020-04-05 01:24:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-W9GC-9SHY-CHE4-7JGCQ,3.0,0.02205
13652655129571296626,737114,2020-04-04 08:02:05,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-298A-TNRM-GQ6Z-DM487,18.0,0.03675
7083274737624206683,737025,2020-04-04 02:07:40,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-LLV3-7YKN-4SVZ-8MCSN,14.0,0.0588
14908377480335391972,736687,2020-04-03 03:09:12,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-LLV3-7YKN-4SVZ-8MCSN,8.0,0.0441
4318543707361075414,735498,2020-03-30 19:34:31,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-A39B-ZQTS-QVB5-GBHZR,3.0,0.03675
7348464267867000883,735224,2020-03-30 01:37:04,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.05145
15508390239401688289,735166,2020-03-29 21:27:24,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.0147
12428565780921386810,734730,2020-03-28 16:07:34,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-W36U-KHVP-FVHK-AUW8F,5.0,0.03675
7721182070643506463,733294,2020-03-24 16:00:29,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-LLV3-7YKN-4SVZ-8MCSN,8.0,0.0294
13115160396933037679,729393,2020-03-13 18:06:09,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.0441
17879432452007909362,729022,2020-03-12 17:02:33,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0588
10628641502834252230,728164,2020-03-10 07:05:28,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.05145
1774952333298185598,728033,2020-03-09 22:27:51,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-AMT9-98V5-XGBC-62G7D,1.0,0.02205
16238089107139765894,727384,2020-03-08 03:17:34,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0294
10987903682504734386,727107,2020-03-07 08:34:39,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-LLV3-7YKN-4SVZ-8MCSN,3.0,0.0441
3302072627380757293,726229,2020-03-04 21:36:46,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-A7XJ-D4J3-35GD-84XU3,4.0,0.05145
12577063923859537337,725183,2020-03-01 22:56:36,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-HZ6H-CB8M-A48W-BLUMS,1.0,0.03675
10045801871275825247,724743,2020-02-29 17:32:21,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.05145
9090550910221195884,724167,2020-02-28 03:26:27,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0147
5408357473279286289,722521,2020-02-23 12:24:38,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.0441
8581894204402727659,722250,2020-02-22 18:01:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-6QZ6-C56H-NGLA-2HDWW,3.0,0.0294
3062579930446360222,722013,2020-02-22 02:33:48,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-LLV3-7YKN-4SVZ-8MCSN,8.0,0.02205
4423329817881499847,721293,2020-02-20 02:06:49,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-554V-VAJV-YYQK-G3FWW,3.0,0.05145
3005610821969733079,721146,2020-02-19 15:53:07,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-LLV3-7YKN-4SVZ-8MCSN,3.0,0.0588
11189121076956071051,720732,2020-02-18 12:14:37,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.00735
12191371022373645650,720088,2020-02-16 16:47:55,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-ZVXY-6F7Z-QEPE-7D7HU,11.0,0.0294
5300417322279466011,719284,2020-02-14 11:01:02,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-LLV3-7YKN-4SVZ-8MCSN,11.0,0.0147
2980681593569423603,718521,2020-02-12 08:03:52,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-ZFQC-SAQ3-HYBQ-DRHV3,13.0,0.03675
18263666015913861204,718365,2020-02-11 21:18:28,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-LLV3-7YKN-4SVZ-8MCSN,6.0,0.05145
6738726220749734439,717783,2020-02-10 06:09:59,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.0588
1239789507965903853,717687,2020-02-09 23:36:36,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-LLV3-7YKN-4SVZ-8MCSN,4.0,0.02205
14037302142796067595,717173,2020-02-08 13:11:24,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-AYBR-S6RB-VD8X-6YLSR,3.0,0.0147
6370153492416931439,716735,2020-02-07 07:56:34,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0441
14688941133155626294,716077,2020-02-05 11:40:18,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-R9EA-28TX-6FK5-HSW7U,3.0,0.05145
12799611727813512296,716070,2020-02-05 11:22:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0588
3505087107662159084,715946,2020-02-05 02:47:50,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-LLV3-7YKN-4SVZ-8MCSN,3.0,0.05145
4598257189516196239,715940,2020-02-05 02:05:04,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-KDPE-XSYL-66AB-22PRG,4.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLV3-7YKN-4SVZ-8MCSN,10.0,0.03675
