ID,Height,timestamp,Type,From,To,Amount,Fee
9842031098995900818,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NB76-HFQY-UFXL-A8BB5,139.64999999,1.0
4148491317146954303,379758,2017-07-09 02:16:04,Ordinary Payment,S-NB76-HFQY-UFXL-A8BB5,S-HK9D-P74Q-XDEJ-D6PGM,3266.6862349,1.0
16241237705464410829,377092,2017-07-01 15:51:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NB76-HFQY-UFXL-A8BB5,250.47,1.0
15302556750009656147,371290,2017-06-15 10:14:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NB76-HFQY-UFXL-A8BB5,250.48,1.0
8828891493964525255,370066,2017-06-12 00:01:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NB76-HFQY-UFXL-A8BB5,1201.96,1.0
3868317802002353880,369140,2017-06-09 10:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NB76-HFQY-UFXL-A8BB5,262.91,1.0
6590159324488594658,368635,2017-06-08 00:38:09,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7797960473954636148,368335,2017-06-07 04:22:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,106.71,1.0
6377571982991684106,368026,2017-06-06 07:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,100.17999999,1.0
17944921525971183049,367918,2017-06-06 00:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,105.84,1.0
3226597506805203958,367670,2017-06-05 07:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,100.49999999,1.0
4668715988444099054,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,100.45,1.0
17152932544391836370,367469,2017-06-04 18:16:57,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18442783597268344345,366881,2017-06-03 02:56:44,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1185443006693552768,366324,2017-06-01 13:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,113.27,1.0
17669642546269799404,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NB76-HFQY-UFXL-A8BB5,0.36565881,1.0
8067380450791218956,366042,2017-05-31 18:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,133.62,1.0
15977940242618481472,365975,2017-05-31 14:00:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NB76-HFQY-UFXL-A8BB5,101.56,1.0
14559060261991959057,365846,2017-05-31 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NB76-HFQY-UFXL-A8BB5,0.21738425,1.0
7860340868110415149,365765,2017-05-30 23:55:47,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5874855209931291549,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NB76-HFQY-UFXL-A8BB5,30.98086935,1.0
17499124522813646193,365475,2017-05-30 04:45:57,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16283015195278609011,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2371544282705620420,364272,2017-05-26 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NB76-HFQY-UFXL-A8BB5,0.01749221,1.0
4771737005731201190,362552,2017-05-22 00:19:38,Reward Recipient Assignment,S-NB76-HFQY-UFXL-A8BB5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9239532661115337424,362549,2017-05-21 23:56:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NB76-HFQY-UFXL-A8BB5,415.1548303,2.0
4030838217049326564,362142,2017-05-20 20:47:29,Account Update,S-NB76-HFQY-UFXL-A8BB5,,0.0,1.0
7378588341977684152,362139,2017-05-20 20:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NB76-HFQY-UFXL-A8BB5,1.0,1.0
