ID,Height,timestamp,Type,From,To,Amount,Fee
5256335138245452963,444805,2018-01-07 10:46:44,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
9423973818923959067,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF6N-M7BL-KUN6-9KBVV,2.0,1.0001
17765339567117666714,344557,2017-04-01 16:12:33,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-S6XN-9DY6-W9XN-DQKVV,426.0,1.0
14242038837931399762,335640,2017-03-07 17:50:26,Bid Order Cancellation,S-HF6N-M7BL-KUN6-9KBVV,,0.0,1.0
14321219173856022872,335336,2017-03-06 21:25:52,Bid Order Placement,S-HF6N-M7BL-KUN6-9KBVV,,0.0,1.0
13686871023278439870,335335,2017-03-06 21:23:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HF6N-M7BL-KUN6-9KBVV,3.0,1.0
2532285063396660094,335335,2017-03-06 21:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF6N-M7BL-KUN6-9KBVV,3.0,1.0
8145879686679841234,335323,2017-03-06 20:38:39,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-HF6N-M7BL-KUN6-9KBVV,418.0,1.0
16347569799842875401,332877,2017-02-28 00:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HF6N-M7BL-KUN6-9KBVV,3.0,1.0
14748369103366672407,332422,2017-02-26 17:50:09,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-VLRL-CEGY-JJ37-428UT,1.0,1.0
17387647961288678326,332421,2017-02-26 17:44:21,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-HF6N-M7BL-KUN6-9KBVV,1.0,1.0
6275137736094133926,331982,2017-02-25 12:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF6N-M7BL-KUN6-9KBVV,3.0,1.0
