ID,Height,timestamp,Type,From,To,Amount,Fee
10023213913744692535,779792,2020-08-01 10:43:03,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-4Y3L-HTP3-9HX5-2QU9P,30.5002,0.00735
17254422152787790311,742480,2020-04-19 08:32:16,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.02205
12079773725421711940,741891,2020-04-17 16:55:51,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-PALT-7YQP-8BL5-F7U48,3.0,0.05145
750573437867110198,741303,2020-04-16 01:10:41,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-PALT-7YQP-8BL5-F7U48,5.0,0.0294
12986853900220023322,740270,2020-04-13 03:35:30,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-PALT-7YQP-8BL5-F7U48,1.0,0.0147
5022974675485634547,739627,2020-04-11 08:55:14,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-PALT-7YQP-8BL5-F7U48,7.0,0.02205
3522140838968450008,739513,2020-04-11 00:50:54,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-PALT-7YQP-8BL5-F7U48,8.0,0.00735
13483244795877384013,739201,2020-04-10 04:28:32,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-PALT-7YQP-8BL5-F7U48,11.0,0.0147
5749959422218083912,736228,2020-04-01 20:44:14,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-BY34-YYJX-7H64-297QW,1.0,0.0147
17478385772128820857,735742,2020-03-31 12:00:52,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0588
9156856033700457040,734851,2020-03-29 00:23:31,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-PALT-7YQP-8BL5-F7U48,1.0,0.03675
8747409546717045292,734583,2020-03-28 06:37:57,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0588
426892190203685101,734540,2020-03-28 03:35:34,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-PALT-7YQP-8BL5-F7U48,3.0,0.0441
16704424434477694920,734409,2020-03-27 18:34:26,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-TV3C-99TL-BSL2-DSRKN,4.0,0.0147
7611989570429441655,734173,2020-03-27 02:27:56,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-PALT-7YQP-8BL5-F7U48,4.0,0.03675
11537814144321178998,733869,2020-03-26 06:19:41,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-KY3E-JX8C-YB8H-FDZ7E,1.0,0.00735
13864110713885566611,732751,2020-03-23 03:26:11,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-E7G6-YQFT-3VU5-CVLPA,6.0,0.0441
6267894385505255928,732298,2020-03-21 21:01:35,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-PALT-7YQP-8BL5-F7U48,7.0,0.03675
8977280603313613843,726618,2020-03-05 23:47:56,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.02205
3356122233144611794,725900,2020-03-03 23:26:46,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-PALT-7YQP-8BL5-F7U48,1.0,0.03675
1610724360935625646,724982,2020-03-01 09:46:57,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.0588
10479478623906128098,724914,2020-03-01 05:25:22,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.0294
12997341211107959640,724521,2020-02-29 02:47:54,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-KTQL-ZGB9-ASNJ-9KE6B,5.0,0.0441
824517337110836696,724403,2020-02-28 18:37:43,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-PALT-7YQP-8BL5-F7U48,4.0,0.0441
12764547894707413465,724095,2020-02-27 21:56:42,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-PALT-7YQP-8BL5-F7U48,6.0,0.0294
7651815143291578110,721800,2020-02-21 11:53:51,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.05145
12963317233469801874,720614,2020-02-18 04:23:39,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-PALT-7YQP-8BL5-F7U48,1.0,0.0147
7359658304327009879,716114,2020-02-05 13:47:02,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-YKH7-M5PC-EDFF-H4H2Z,5.0,0.02205
9248295627388489221,716010,2020-02-05 07:16:23,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-PALT-7YQP-8BL5-F7U48,5.0,0.0294
6060149656877822344,715531,2020-02-03 22:52:04,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-PALT-7YQP-8BL5-F7U48,1.0,0.05145
17877570001449679019,710874,2020-01-21 22:17:45,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-T24C-H826-2CFC-AYHFS,2.0,0.0147
11874745901747527926,710703,2020-01-21 10:46:46,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-UERJ-CPCD-TJKN-5DMXB,7.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PALT-7YQP-8BL5-F7U48,10.0,0.0441
