ID,Height,timestamp,Type,From,To,Amount,Fee
18123578314573580951,515206,2018-07-23 10:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,21.05906981,0.1
8843687446953110797,513356,2018-07-18 06:33:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,51.10925742,0.1
1216600051523328850,510051,2018-07-09 00:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,54.00770889,0.1
11366479047734465022,508967,2018-07-05 23:35:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,50.59072341,0.1
1897303262994391172,507108,2018-06-30 18:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,50.54469739,0.1
1062689632352256498,505720,2018-06-26 21:24:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,53.1904682,0.1
9772366142196878985,502588,2018-06-18 03:35:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,59.05087826,0.1
17783477637602037122,495341,2018-05-28 19:51:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,55.5985477,1.0
17696617446272987607,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,56.98932796,1.0
9488878429370500175,491567,2018-05-18 06:24:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,54.59223577,1.0
9713358915147053319,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,104.33816177,1.0
15705247465712877206,488993,2018-05-11 02:07:40,Ordinary Payment,S-AMW7-5EWB-KZHH-FQUX2,S-FREE-BA6E-BYYG-DZJXN,5.0,1.0
13424223342202909474,488992,2018-05-11 02:00:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AMW7-5EWB-KZHH-FQUX2,1.0,1.0
2475073367753174424,488992,2018-05-11 02:00:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AMW7-5EWB-KZHH-FQUX2,1.0,1.0
3579839023109012814,487541,2018-05-06 23:48:24,Ordinary Payment,S-AMW7-5EWB-KZHH-FQUX2,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
14763475446257986527,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMW7-5EWB-KZHH-FQUX2,153.75672869,1.0
13284378225062158777,477462,2018-04-08 19:03:26,Reward Recipient Assignment,S-AMW7-5EWB-KZHH-FQUX2,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7172331290022852008,477462,2018-04-08 19:03:26,Account Update,S-AMW7-5EWB-KZHH-FQUX2,,0.0,1.0
9250508293389376913,477460,2018-04-08 18:54:46,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-AMW7-5EWB-KZHH-FQUX2,2.0,1.0
1916399319797014557,475392,2018-04-02 23:50:01,Reward Recipient Assignment,S-AMW7-5EWB-KZHH-FQUX2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18049567400398537675,475367,2018-04-02 22:04:15,Reward Recipient Assignment,S-AMW7-5EWB-KZHH-FQUX2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
672309538360345611,474957,2018-04-01 18:53:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AMW7-5EWB-KZHH-FQUX2,1.0,1.0
2818640771098193104,474953,2018-04-01 18:34:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AMW7-5EWB-KZHH-FQUX2,1.0,1.0
