ID,Height,timestamp,Type,From,To,Amount,Fee
16364658225807834668,780091,2020-08-02 06:31:59,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0294
18105004871741975822,741512,2020-04-16 15:33:35,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.0588
7059613416930956518,739944,2020-04-12 06:06:32,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.02205
9931339193472110941,739692,2020-04-11 13:13:26,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-8P37-RZHG-AGHW-827CP,1.0,0.0588
11901164376570089894,739686,2020-04-11 12:46:39,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-T7XU-N3VX-YRAN-32RCT,13.0,0.03675
11390241343196429538,738474,2020-04-08 03:26:12,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-S8B7-VFXT-N8NT-9SDFP,33.0,0.0147
2024898350020094096,736171,2020-04-01 17:11:36,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.03675
10589271522556485459,736058,2020-04-01 09:26:51,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-76BQ-RKUS-KNHG-3XYTH,24.0,0.0147
14723682700427717495,735747,2020-03-31 12:25:20,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-76BQ-RKUS-KNHG-3XYTH,10.0,0.00735
15231028084751796517,735584,2020-03-31 01:32:37,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.03675
12092377443093533255,734258,2020-03-27 08:05:46,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.0147
17688027010283793171,733169,2020-03-24 07:27:31,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.0441
7467443953982124538,732051,2020-03-21 04:34:36,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-76BQ-RKUS-KNHG-3XYTH,4.0,0.02205
14333513535705413526,730996,2020-03-18 05:22:39,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.0147
9571366064038189317,730163,2020-03-15 21:35:08,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.00735
11165759168562938750,729258,2020-03-13 08:58:23,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-76BQ-RKUS-KNHG-3XYTH,4.0,0.0294
9211690800858391936,729253,2020-03-13 08:39:31,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-XYPT-3Z5R-M2CP-839AV,4.0,0.0294
923546024872660788,729155,2020-03-13 02:07:19,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-UCV2-9F8N-QD4E-AP6G6,4.0,0.05145
9937722509355980767,727269,2020-03-07 19:16:43,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0294
9199268531809514844,726043,2020-03-04 09:00:04,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-76BQ-RKUS-KNHG-3XYTH,9.0,0.05145
13670559556463692595,725972,2020-03-04 03:58:46,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0147
5273153842604968313,724735,2020-02-29 17:09:04,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-MNPE-HDZK-DVSE-6WU23,3.0,0.0294
14401478046581895605,722343,2020-02-23 00:13:24,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-QASC-WY3U-ESHA-8CWTE,6.0,0.0147
12009485045372012534,720109,2020-02-16 18:19:46,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.0441
8860355979130816492,718173,2020-02-11 08:29:42,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-76BQ-RKUS-KNHG-3XYTH,2.0,0.0588
3309120771744621830,717641,2020-02-09 20:30:41,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-BE4F-4RVG-YGHG-24T63,23.0,0.0441
2939440612577786049,717048,2020-02-08 04:15:52,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-FHBR-84L7-F8M3-5P8YR,5.0,0.0294
7614207103622780218,716023,2020-02-05 07:52:40,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.00735
4783867930555223104,715741,2020-02-04 13:02:22,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-76BQ-RKUS-KNHG-3XYTH,17.0,0.03675
18178533465608734801,715510,2020-02-03 21:29:36,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.02205
951287532322722955,715301,2020-02-03 07:47:26,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.0294
13677111292672322768,714641,2020-02-01 10:48:10,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-76BQ-RKUS-KNHG-3XYTH,7.0,0.0441
822554522315495187,714078,2020-01-30 21:11:57,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-C5S9-6E63-SCBA-7AJ4M,9.0,0.05145
1375571145619860276,713585,2020-01-29 12:13:01,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-76BQ-RKUS-KNHG-3XYTH,7.0,0.0147
2185894647004829778,713524,2020-01-29 08:02:18,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-76BQ-RKUS-KNHG-3XYTH,8.0,0.0588
13605367372697262718,712935,2020-01-27 16:36:03,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-HMHP-7P2T-X9YK-H7TLF,3.0,0.0294
12530430105436650239,712913,2020-01-27 15:00:34,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-6RMF-EZ5B-83HK-HKH34,5.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76BQ-RKUS-KNHG-3XYTH,10.0,0.0735
