ID,Height,timestamp,Type,From,To,Amount,Fee
16568418150558263114,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,20.5,1.0
2397089872185446743,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,20.5,1.0
5519545222060833834,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,20.5,1.0
14782470917694262727,409331,2017-09-30 05:38:39,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
11761354316542989502,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
10185420137981158340,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
11188519638858442745,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
2774195477081036603,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
2142383873508226928,402543,2017-09-11 06:05:57,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
10084843253187766896,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
4864805300198395387,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
10307780196284432091,400249,2017-09-04 20:00:48,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,48.0,1.0
6726524256920178639,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
12850948596068981305,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,21.0,1.0
18195859914494654517,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,7.0,1.0
5528911062612912589,397593,2017-08-28 09:46:24,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,61.0,1.0
17597228404170852325,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,31.0,1.0
7512788439379211888,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,31.0,1.0
35508721685502423,390854,2017-08-09 13:10:56,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-GM6S-4S2E-YFFY-DA6NN,26.0,1.0
3720138497491214515,390853,2017-08-09 13:02:25,Account Update,S-WB64-KBBF-8UDD-CSJF7,,0.0,1.0
14686671109018421835,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,11.0,1.0
2058256186957834311,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,17.0,1.0
12182959408573508037,375327,2017-06-26 17:05:19,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
15860243772322236711,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,17.0,1.0
8022987570705874213,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,17.0,1.0
12380492013489248940,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WB64-KBBF-8UDD-CSJF7,17.0,1.0
12206122750071851401,370344,2017-06-12 18:36:07,Reward Recipient Assignment,S-WB64-KBBF-8UDD-CSJF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11433133099342133526,370341,2017-06-12 18:20:36,Arbitrary Message,S-WB64-KBBF-8UDD-CSJF7,S-GM6S-4S2E-YFFY-DA6NN,0.0,1.0
17401344385656372952,370336,2017-06-12 18:11:37,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-WB64-KBBF-8UDD-CSJF7,2.0,1.0
